﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,,,87674,53708,,3600,144982,10379,8954,,23036,42369,3% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Deputy Fire Chief,False,False,,,,,126900,,6106,,133006,26893,20787,,27889,75569,3% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Engineer/Paramedic,False,False,,,,,76021,47871,,3600,127492,9054,7811,,23036,39901,3% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Captain/Paramedic,False,False,,,,,84901,11507,,3600,100008,9653,8329,,23036,41018,3% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Engineer/Emt,False,False,,,,,88403,1964,,,90367,10052,8672,,19945,38669,3% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Firefighter/Paramedic,False,False,,,,,69456,15703,,3600,88759,7416,6396,,2351,16163,3% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Firefighter/Paramedic,False,False,,,,,54182,24136,,3600,81918,5735,0,,27257,32992,2% @ 57,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Administration,Administrative Assistant,False,False,,,,,27052,,,,27052,2773,2026,,,4799,2% @ 55,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Intern/Firefighter,False,False,,,,,6168,,,,6168,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Intern/Firefighter,False,False,,,,,3450,,,,3450,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Intern/Firefighter,False,False,,,,,3450,,,,3450,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Intern/Firefighter,False,False,,,,,2853,,,,2853,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Fire,Intern/Firefighter,False,False,,,,,800,,,,800,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection
2017,Special District,Rescue Fire Protection District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.rescuefiredepartment.org,,08/28/2018,El Dorado,Fire Protection,False,Fire Protection

