﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Palm Drive Health Care District,Administrative,Executive Director,False,False,,,,,135200,,,,135200,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Administrative,Administrative Assistant,False,False,,,,,47290,1095,,834,49219,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Administrative,Administrative Assistant,False,False,,,,,14114,1425,,,15539,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Administrative,Administrative Assistant,False,False,,,,,5704,,,,5704,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Board Member,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare
2019,Special District,Palm Drive Health Care District,Board Member,Board Vice President,True,False,,,,,,,,,0,,,,,0,,pdhcd.com,,09/29/2020,Sonoma,Hospital Enterprise,False,Hospital and Healthcare

