﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 900,Administration,General Manager,False,False,,107488,136000,,114936,,,,114936,,,12820,6552,19372,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Field,Field Superintendent,False,False,,80612,102000,,111267,,,,111267,,,12167,9173,21340,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Administration,General Manager,False,False,Assistant General Manager,107488,114536,,102211,0,0,0,102211,0,0,12174,17357,29531,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Field,Field Superintendent,False,False,Maintenance Worker II,80612,102000,,64128,0,0,0,64128,0,0,8150,6552,14702,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Field,Maintenance Worker II,False,False,,45038,54740,,48313,,,,48313,,,5865,6552,12417,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Field,Maintenance Worker II,False,False,,45038,54740,,44607,,,,44607,,,6206,9173,15379,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Field,Apprentice,False,False,,31200,35360,,36226,,,,36226,,,3569,,3569,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Administration,Administrative Assistant,False,False,,45048,57000,,22457,,,,22457,,,1790,2778,4568,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Administration,Administrative Assistant,False,False,,45048,57000,,14627,,,,14627,,,1800,3594,5394,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Field,Maintenance Worker II,False,False,,45035,54740,,13043,,,,13043,,,1790,1393,3183,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Administration,Administrative Assistant,False,False,,45048,57000,,5771,,,,5771,,,808,,808,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1200,1200,,1200,,,,1200,,,,,0,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Board,Trustee,False,False,,1000,1000,,1000,,,,1000,,,,,0,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Board,Trustee,False,False,,900,900,,900,,,,900,,,,,0,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 900,Board,Trustee,False,False,,800,800,,800,,,,800,,,,,0,,,,09/29/2020,Yolo,Land Reclamation and Levee Maintenance,False,Reclamation

