﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Rosemead,Administration,City Manager,,,,146205,197807,,210526,0,0,4882,215408,48038,14544,6000,15339,83921,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Administration,Assistant City Manager,,,,108712,151798,,172990,0,0,8798,181788,40104,12144,6000,17505,75753,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Director of Finance,,,,98488,136989,,165044,0,0,7182,172226,36190,10959,1423,11473,60045,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Director of Parks and Recreation,,,,100950,136579,,152840,0,0,6988,159828,34813,10568,1365,17529,64275,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Works Administration,Director of Public Works,,,,96085,129998,,148560,0,0,5608,154168,31314,9465,1228,5827,47834,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Home Programs,Director of Community Development,,,,100950,136579,,126400,0,0,7007,133407,29366,8983,1137,15566,55052,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Public Safety Supervisor,,,,64728,87564,,118381,0,0,6900,125281,22854,6921,882,0,30657,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Information,Public Information Officer,,,,61608,83352,,114843,2364,0,7190,124397,22019,6668,866,0,29553,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,City Clerk,City Clerk,,,,75062,101554,,112855,0,0,8083,120938,25305,7544,961,13706,47516,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Assistant Director of Parks and Recreation,,,,68004,92004,,98005,0,0,11271,109276,24915,7545,435,17505,50400,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Human Resources,Human Resources Manager,,,,69708,94308,,100433,0,0,7162,107595,24752,7497,934,17279,50462,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Assistant Director of Public Works,,,,68004,92004,,101771,0,0,0,101771,24009,6724,917,15193,46843,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Finance Manager,,,,69708,94308,,99082,0,0,0,99082,23259,7045,886,14189,45379,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Planning,City Planner,,,,71448,96660,,90067,0,0,6900,96967,22547,6527,1632,17303,48009,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Associate Civil Engineer,,,,61608,83352,,95600,0,0,0,95600,22080,6557,820,12215,41672,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Home Programs,Management Analyst,,,,50568,68412,,95044,0,0,0,95044,18579,5626,703,197,25105,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Senior Accounting Specialist,,,,44688,66082,,91116,3924,0,0,95040,17458,5287,1982,511,25238,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Administration,Executive Assistant to the City Manager,,,,44688,60468,,86526,0,0,0,86526,16006,4850,3016,620,24492,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,City Engineer,,,,61608,83352,,78329,0,0,0,78329,0,0,6696,0,6696,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Public Works Superintendent,,,,50568,68412,,77107,0,0,0,77107,17997,5481,2087,17529,43094,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Code Enforcement,Code Enforcement Officer,,,,39504,53436,,75270,402,0,1000,76672,13244,4004,501,0,17749,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Supervisor,,,,50568,68412,,76340,0,0,0,76340,17404,5281,3331,17505,43521,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Planning,Community Development Director,,,,100950,136579,,74215,0,0,2000,76215,0,0,5716,0,5716,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Construction Project Manager,,,,83200,104000,,75600,0,0,0,75600,0,0,5670,0,5670,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Home Programs,Housing Project Coordinator,,,,51828,70116,,74283,0,0,975,75258,14611,4447,556,7218,26832,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Code Enforcement Officer,,,,39504,53436,,73305,1471,0,100,74876,13244,4004,501,0,17749,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Code Enforcement,Code Enforcement Officer,,,,39504,53436,,69773,3847,0,1200,74820,13249,4006,501,8524,26280,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Planning,Assistant Planner,,,,48132,65112,,71682,791,0,900,73373,14288,4326,729,5948,25291,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Worker,,,,32424,43860,,68641,1041,0,0,69682,13643,4123,2022,6780,26568,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Code Enforcement,Code Enforcement Officer,,,,39504,53436,,66722,715,0,900,68337,13244,4004,501,6771,24520,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Aquatics,Recreation Supervisor,,,,50568,68412,,66308,0,0,0,66308,15116,4558,1732,17529,38935,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Field Services,Maintenance Lead Worker,,,,41496,56148,,62945,2683,0,0,65628,11550,3539,444,5948,21481,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Administrative Specialist,,,,42396,57348,,64623,0,0,0,64623,14928,4595,2872,17505,39900,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Administrative Assistant,,,,38532,52140,,63419,0,0,0,63419,12260,3695,929,6025,22909,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Facility Technician,,,,37596,50868,,61278,1542,0,0,62820,9149,3104,0,0,12253,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Worker,,,,32424,43860,,61924,0,0,200,62124,11661,3531,1324,6780,23296,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Administrative Assistant,,,,38532,52140,,61392,0,0,0,61392,113016,3424,1712,6489,124641,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Administrative Assistant,,,,38532,52140,,60343,0,0,750,61093,10183,3051,381,0,13615,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Planning,Administrative Assistant,,,,38532,52140,,59792,875,0,0,60667,11369,3434,1288,6025,22116,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Public Safety Coordinator,,,,45804,61980,,59709,0,0,900,60609,13553,4094,512,14854,33013,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Supervisor,,,,50568,68412,,59669,0,0,900,60569,13752,4166,1577,17529,37024,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Administrative Assistant,,,,38532,52140,,59114,0,0,900,60014,11203,3395,424,5948,20970,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,City Clerk,Assistant to the City Clerk,,,,32424,43860,,58327,326,0,900,59553,11216,3396,425,6771,21808,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Lead Worker,,,,41496,56148,,57209,1984,0,300,59493,12342,3651,935,15566,32494,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Lead Worker,,,,41496,56148,,56654,2451,0,300,59405,12614,3906,954,17529,35003,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Code Enforcement,Code Enforcement Officer,,,,39504,53436,,58121,104,0,1000,59225,11116,3383,423,6780,21702,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Accounting Specialist,,,,34908,52140,,56180,1733,0,0,57913,9644,3171,367,5405,18587,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Accounting Specialist,,,,34908,47232,,54656,651,0,0,55307,10008,3501,750,9762,24021,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Works Administration,Administrative Assistant,,,,38532,52140,,49167,4760,0,900,54827,9183,2741,342,7988,20254,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Worker,,,,32424,43860,,52453,903,0,500,53856,8127,2748,348,6780,18003,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Worker,,,,32424,43860,,52054,830,0,300,53184,8846,2725,719,6025,18315,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Field Services,Maintenance Worker,,,,32424,43860,,51142,1049,0,600,52791,8963,2711,339,6025,18038,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,31632,42792,,51448,258,0,975,52681,7590,2278,287,0,10155,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Lead Worker,,,,41496,56148,,49158,2144,0,300,51602,11612,3514,439,17529,33094,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Worker,,,,32424,43860,,50061,356,0,300,50717,8902,2536,337,6025,17800,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Field Services,Maintenance Worker,,,,32424,43860,,47977,1514,0,1200,50691,8680,2673,321,6498,18172,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Facility Technician,,,,37596,50868,,49011,1047,0,0,50058,10195,3103,740,13725,27763,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Planning,Planning Technician,,,,48132,65112,,49085,0,0,0,49085,9920,3617,0,0,13537,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Public Works Inspector,,,,83200,104000,,47300,0,0,0,47300,0,0,3548,0,3548,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Maintenance Worker,,,,32424,43860,,44134,470,0,300,44904,8998,2737,342,12547,24624,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,31632,42792,,43496,0,0,900,44396,6629,2246,280,6025,15180,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Public Works Inspector,,,,83200,104000,,40975,2250,0,0,43225,0,0,0,0,0,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Senior Public Works Inspector,,,,93600,114400,,41085,949,0,0,42034,0,0,3081,0,3081,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,31632,42792,,39670,221,0,0,39891,7156,2273,284,10264,19977,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,31632,42792,,37312,0,0,0,37312,8486,2518,315,17153,28472,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Animal Regulations,Senior Code Officer,,,,44580,61980,,35556,0,0,0,35556,0,0,2667,0,2667,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,31632,42792,,34136,371,0,900,35407,7283,2285,285,17279,27132,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Public Works Inspector,,,,83200,104000,,32260,0,0,0,32260,0,0,2420,0,2420,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Legislative,Council Member,,,,15224,15224,,28915,0,0,1650,30565,4022,1218,6000,0,11240,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Legislative,Council Member,,,,15224,15224,,28897,0,0,1200,30097,4022,1218,6000,6780,18020,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Pre School Teacher,,,,17472,31200,,25850,135,0,900,26885,5612,1904,0,5208,12724,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Administration,Administrative Intern,,,,24898,31200,,23700,2003,0,0,25703,0,0,1891,0,1891,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Legislative,Council Member,,,,15224,15224,,22697,0,0,1350,24047,4022,1218,6000,13706,24946,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Planning,Senior Planner,,,,48132,65112,,23378,0,0,0,23378,0,0,1753,0,1753,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Coordinator,,,,31632,42792,,23021,211,0,0,23232,5127,1716,0,5131,11974,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Legislative,Council Member,,,,15224,15224,,21926,0,0,399,22325,0,914,0,5088,6002,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Pre School Teacher,,,,17472,31200,,22079,0,0,0,22079,4835,1817,0,5127,11779,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Pre School Teacher,,,,17472,31200,,21696,0,0,0,21696,4659,1603,0,0,6262,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Pre School Teacher,,,,17472,31200,,21412,0,0,0,21412,4672,1586,0,0,6258,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Weekend Maintenance,,,,24898,30098,,20671,277,0,0,20948,4531,1533,0,0,6064,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Aquatics,Pool Manager,,,,26439,31949,,19312,263,0,0,19575,1627,305,0,4774,6706,2.0@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Legislative,Council Member,,,,15224,15224,,18226,0,0,1016,19242,4022,1218,6000,17505,28745,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,,18801,0,0,0,18801,4111,1393,0,5208,10712,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Administrative Intern,,,,24898,31200,,18330,180,0,0,18510,0,0,1375,0,1375,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Human Resources,Human Resources Specialist,,,,28059,31200,,17417,0,0,600,18017,3477,1290,0,3472,8239,2.0@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,,16671,0,0,900,17571,3726,1243,0,5208,10177,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Parking Control,,,,27664,33405,,16604,144,0,0,16748,0,0,608,0,608,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Leader I,,,,17472,31200,,16505,79,0,0,16584,3669,1230,0,5208,10107,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Engineering,Administrative Intern,,,,24898,31200,,15698,0,0,0,15698,0,0,1177,0,1177,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,15167,372,0,0,15539,0,0,1165,0,1165,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,14888,144,0,0,15032,0,0,1127,0,1127,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,14835,135,0,0,14970,0,0,1123,0,1123,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks And Recreation,Recreation Leader II,,,,19032,22984,,14558,244,0,0,14802,3248,1038,0,5208,9494,2.7@55,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,13710,383,0,0,14093,0,0,528,0,528,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,13425,360,0,0,13785,0,0,1034,0,1034,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,13342,383,0,0,13725,0,0,1029,0,1029,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,13176,144,0,0,13320,0,0,999,0,999,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,12985,0,0,0,12985,0,0,974,0,974,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Finance,Finance Intern,,,,24898,31200,,12718,0,0,0,12718,0,0,954,0,954,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Public Safety,Community Service Officer,,,,27664,33405,,11460,405,0,0,11865,0,0,890,0,890,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,
2011,City,Rosemead,Parks and Open Spaces,Weekend Maintenance,,,,24898,30098,,10757,541,0,0,11298,0,0,831,0,831,,https://www.cityofrosemead.org/government/city_departments/human_resources,54199,05/23/2016,Los Angeles,,,