﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,United Water Conservation District,Administration,General Manager,,,,168100,204327,213094,,,,,213094,,17452,,1684,19136,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Administration,Administrative Service Mgr,,,,120315,146244,165142,,,,,165142,,13425,,484,13909,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Resource Planning Manager,,,,120315,146244,160211,,,,,160211,,13425,,5548,18973,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,O&M Manager,,,,104618,127164,141362,,,,,141362,,11655,,978,12633,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Groundwater Department Manager,,,,104618,127164,140293,,,,,140293,,11655,,3405,15060,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Engineering,Engineering Manager,,,,104618,127164,131072,,,,,131072,,11656,,8518,20174,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Administration,Executive Coordinator,,,,92424,112342,127808,,,,,127808,,10280,,386,10666,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Controller,,,,92424,112342,113547,,,,,113547,,9531,,3568,13099,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist,,,,93289,113393,111435,,,,,111435,,9900,,4944,14844,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Senior Hydrogeologist,,,,93289,113393,110745,,,,,110745,,9900,,5548,15448,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Engineering,Senior Engineer,,,,93289,113393,109868,,,,,109868,,9899,,7584,17483,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Associate Hydrogeologist - GMA,,,,86628,105297,108583,,,,,108583,,9215,,1877,11092,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Chief Water Treatment Operator,,,,76566,93067,103534,,,,,103534,,8165,,871,9036,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Fisheries Biologist,,,,80442,97778,100820,,,,,100820,,8517,,773,9290,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Associate Hydrologist,,,,80442,97778,100160,,,,,100160,,8521,,4468,12989,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Engineering,Associate Civil Engineer,,,,80442,97778,97094,,,,,97094,,8517,,3184,11701,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Supervising  Instrument & Electrical Tech,,,,76566,93067,95893,,,,,95893,,8165,,,8165,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Senior Water Treatment Operator,,,,69365,84314,92884,,,,,92884,,7389,,2877,10266,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Projects Supervisor,,,,76566,93067,90163,,,,,90163,,7422,,3359,10781,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Senior Geophysicist,,,,93289,113393,86943,,,,,86943,,6918,,2239,9157,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Lead Recharge Worker,,,,64413,78294,84638,,,,,84638,,6860,,3677,10537,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Instrument & Electrical  Technician,,,,69365,84314,83779,,,,,83779,,7425,,3110,10535,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Water Treatment Operator IV,,,,62842,76384,83635,,,,,83635,,6688,,975,7663,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Dam Operator,,,,64413,78294,82893,,,,,82893,,6857,,3973,10830,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Recreation,Supervising Park Ranger,,,,69365,84314,82361,,,,,82361,,6759,,1207,7966,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Groundwater Policy Manager,,,,104618,127164,81128,,,,,81128,,3482,10100,,13582,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Water System Electrician,,,,64413,78294,79976,,,,,79976,,6857,,2819,9676,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Environmental Specialist II,,,,64413,78294,78589,,,,,78589,,6622,,,6622,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Recharge Worker II,,,,55543,67513,76994,,,,,76994,,6051,,3655,9706,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Water Treatment Operator III,,,,56931,69200,76822,,,,,76822,,6051,,1300,7351,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Instrument & Electrical  Technician,,,,69365,84314,76080,,,,,76080,,6759,,3184,9943,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Recreation,Lead Park Ranger,,,,54188,65866,73883,,,,,73883,,6070,,2263,8333,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Senior Payroll Accounting Analyst,,,,54188,65866,70794,,,,,70794,,5690,,784,6474,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Recharge Worker I,,,,49092,59671,66251,,,,,66251,,5208,,484,5692,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Lead Environmental Scientist,,,,104618,127164,65599,,,,,65599,,5402,,681,6083,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Water Treatment Operator II,,,,54188,65866,63663,,,,,63663,,5168,,2182,7350,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Recharge Worker I,,,,49092,59671,63579,,,,,63579,,5207,,2360,7567,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Water Resource Technician,,,,47894,58216,61705,,,,,61705,,5013,,1877,6890,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Recharge Worker I,,,,49092,59671,61033,,,,,61033,,3857,,,3857,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Administration,Human Resources Administrator,,,,59813,72704,60604,,,,,60604,,5461,,4468,9929,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Assistant Fisheries Biologist,,,,44475,54059,56659,,,,,56659,,4645,,289,4934,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Senior Accounting Technician,,,,46726,56796,55524,,,,,55524,,4887,,3468,8355,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Accounting Technician III,,,,44475,54059,55172,,,,,55172,,4645,,484,5129,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Water Treatment Operator II,,,,54188,65866,52293,,,,,52293,,4411,,2360,6771,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Administration,Administrative Assistant III,,,,43390,52741,50283,,,,,50283,,4528,,3811,8339,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Accounting Technician II,,,,42332,51454,48236,,,,,48236,,4302,,3267,7569,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Facilities Maintenance Worker,,,,35612,43287,46083,,,,,46083,,3756,,180,3936,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Senior Accountant,,,,61309,74521,45796,,,,,45796,,3396,,1051,4447,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Facilities Maintenance Worker,,,,35612,43287,40721,,,,,40721,,3419,,180,3599,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Facilities Maintenance Worker,,,,35612,43287,39368,,,,,39368,,3485,,1877,5362,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Finance,Accountant II,,,,54188,65866,36895,,,,,36895,,3085,,331,3416,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Operations & Maintenance,Facilities Maintenance Worker,,,,35612,43287,34100,,,,,34100,,2844,,1877,4721,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Administration,Assistant To General Manager,,,,59813,72704,31480,,,,,31480,,2651,,,2651,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Administration,Administrative Assistant I,,,,39309,47780,30488,,,,,30488,,2572,,975,3547,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Board Member,Vice President,,,,12038,12038,12038,,,,,12038,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Board Member,President,,,,11890,11890,11890,,,,,11890,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Temp Water Resource Assistant Tech.,,,,24960,24960,11379,,,,,11379,,,,,0,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Board Member,Director,,,,10590,10590,10590,,,,,10590,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Board Member,Director,,,,9994,9994,9994,,,,,9994,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Student Intern - Field,,,,42332,42332,9855,,,,,9855,,,,,0,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Groundwater,Student Intern - Field,,,,42332,42332,9667,,,,,9667,,,,,0,2.5%@55,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,33883,33883,6545,,,,,6545,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Board Member,Secretary Treasurer,,,,5953,5953,5953,,,,,5953,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,33883,33883,5905,,,,,5905,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,37440,37440,5494,,,,,5494,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Resource Planning,Fisheries Technician,,,,37440,37440,5472,,,,,5472,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation
2010,Special District,United Water Conservation District,Board Member,Director,,,,4394,4394,4394,,,,,4394,,,,,0,,https://www.unitedwater.org/connect/#tab-211b580b309385199ca,0,02/08/2016,Ventura,Flood Control and Water Conservation|Recreation and Park|Electric Enterprise|Water Enterprise,,Water Conservation