﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Dixon Public Library District,Admin,District Librarian,,,,108264,108264,110429,,,,,110429,,7619,0,0,7619,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Admin,Library Assistant II,,,,64209,64209,66136,,,,,66136,,4518,0,0,4518,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian II,,,,64209,64209,44540,,,,,44540,,2846,0,0,2846,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Assistant I,,,,42244,42244,43273,,,,,43273,,2905,0,0,2905,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian II,,,,56388,56388,41005,,,,,41005,,2726,0,0,2726,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Assistant I,,,,32843,34777,34383,,,,,34383,,2296,0,0,2296,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Clerk,,,,32843,32843,20649,,,,,20649,,1334,0,0,1334,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Clerk,,,,32843,32843,18874,,,,,18874,,1191,0,0,1191,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,District Librarian,,,,48630,51126,10861,,,,,10861,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian II,,,,46384,48630,9329,,,,,9329,,546,0,0,546,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Aide,,,,23483,23483,5227,,,,,5227,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Aide,,,,21257,21257,4727,,,,,4727,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Student Library Aide,,,,21257,22339,4273,,,,,4273,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Aide,,,,21257,21257,3812,,,,,3812,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian I,,,,46384,46384,2676,,,,,2676,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Aide,,,,19281,20280,2389,,,,,2389,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian I,,,,46384,46384,2102,,,,,2102,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Library Aide,,,,19281,20280,1859,,,,,1859,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian I,,,,46384,46384,1132,,,,,1132,,54,0,0,54,2.0%  @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Board of Truseees,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Board of Truseees,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Board of Truseees,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Board of Truseees,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Board of Truseees,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Commission Members,Commission Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Commission Members,Commission Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Commission Members,Commission Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Commission Members,Commission Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Commission Members,Commission Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library
2010,Special District,Dixon Public Library District,Operations,Librarian I,,,,46384,46384,0,,,,,0,,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,0,07/13/2016,Solano,Library Services,,Library

