﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Salton Community Services District,Administration,General Manager,False,False,,75000,90750,,79520,,0,,79520,5566,,,7200,12766,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater ll,False,False,,35589,72621,,73792,4374,0,,78166,5165,,,7200,12365,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater ll - Foreman,False,False,,64709,71180,,74220,1146,0,,75366,5195,,,7200,12395,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Administration,Finance Officer,False,False,,73399,80739,,71463,,0,,71463,5002,,,7200,12202,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Administration,Assistant Finance Officer,False,False,,51480,56628,,53888,,0,,53888,3772,,,7200,10972,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Mechanic,False,False,,42369,51110,,50994,,0,,50994,3570,,,7200,10770,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater ll,False,False,,35589,45302,,46696,3197,0,,49893,3269,,,7200,10469,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater ll,False,False,,35589,45302,,42632,1904,0,,44536,2984,,,7200,10184,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater ll,False,False,,35589,45302,,41066,2066,0,,43132,2875,,,7200,10075,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Chief,False,False,,32925,39839,,34940,,0,,34940,2446,,,7200,9646,2% @ 55,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater ll,False,False,,35589,52189,,23263,1408,0,,24671,1628,,,3000,4628,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Wastewater l,False,False,,30347,38840,,16728,1146,0,,17874,1171,,,3600,4771,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Sewer Maintenance,Administrative Assistant,False,False,,29120,34444,,14560,,0,,14560,1019,,,3600,4619,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Administration,Board Secretary,False,False,,31313,34444,,14474,,0,,14474,1013,,,3600,4613,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,12300,,0,,12300,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,11605,,0,,11605,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,11545,,0,,11545,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,10675,,0,,10675,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Administration,Board Secretary (Part Time),False,False,,24960,27456,,10658,,0,,10658,746,,,3600,4346,2% @ 60,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Park & Recreation,Pool Attendant (seasonal),False,False,,,,,4815,,0,,4815,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,2150,,0,,2150,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,2000,,0,,2000,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,2000,,0,,2000,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,2000,,0,,2000,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,2000,,0,,2000,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Board Member,Director,True,False,,100,2400,,1900,,0,,1900,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,1300,,0,,1300,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,1250,,0,,1250,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Administration,Office Assistant (Part Time),False,False,,8320,9200,,1172,,0,,1172,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,900,,0,,900,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,300,,0,,300,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services
2016,Special District,Salton Community Services District,Fire Department,Fire Fighter (Volunteer),False,False,,,,,300,,0,,300,,,,,0,,saltoncsd.ca.gov,,09/19/2017,Imperial,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise,,Community Services

