﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Bridgeport Public Utility District,Water/Sewer,General Manager,,,,68520,75000,,70871,0,0,0,70871,0,,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Field Manager,,,,53680,53680,,53680,0,0,0,53680,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Field Worker,,,,0,10000,,8700,0,0,0,8700,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Field Worker,,,,0,5000,,4004,0,0,0,4004,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Clerical,,,,0,2000,,1848,0,0,0,1848,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Clerical,,,,0,2000,,820,0,0,0,820,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility
2011,Special District,Bridgeport Public Utility District,Water/Sewer,Board Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Mono,Solid Waste Enterprise|Water Enterprise,,Public Utility

