﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Bolinas Fire Protection District,Fire,Fire Chief,False,False,,77464,85000,,84110,0,0,0,84110,28579,5360,,11533,45472,2%@55,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Fire,Firefighter I,False,False,,48528,52000,,50508,0,0,0,50508,13784,,,4929,18713,2%@55,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Fire,Administrative Assistant,False,False,,22755,24500,,24442,0,0,0,24442,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Fire,Firefighter II,False,False,,15500,23000,,22922,0,0,0,22922,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Fire,Duty Officer,False,False,,10500,11000,,10775,0,0,0,10775,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Fire,Seasonal,False,False,,1300,1400,,1350,0,0,0,1350,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection
2016,Special District,Bolinas Fire Protection District,Board of Directors,Board Member,True,False,,0,0,,0,0,0,0,0,0,,,,0,0,www.bolinasfire.org,,09/19/2017,Marin,Fire Protection,,Fire Protection

