﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,San Francisquito Creek Joint Powers Authority,Administration,Executive Director,False,False,,118800,138000,,128766,0,0,7475,136241,8988,0,0,25412,34400,2%@55,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Administration,Project Manager,False,False,,80086,80086,,80086,0,0,5005,85091,5553,0,0,22418,27971,2%@55,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Administration,Finance& Administrative Manager,False,False,Hr/Benefits Administrator|Payroll Administrator|Board Clerk|Office Manager,68981,68981,,68980,0,0,4311,73291,6634,0,0,20519,27153,2%@55,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Alternate Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Chairperson,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Director,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2014,Special District,San Francisquito Creek Joint Powers Authority,Board Member,Vice-Chairperson,False,False,,,,,0,,,,0,,,,,0,,,,04/14/2016,San Mateo,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

