﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Leucadia Wastewater District,Administration,General Manager,False,False,,0,0,,218816,,6924,10821,236561,27682,1163,2544,27302,58691,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Administration,Technical Services Manager,False,False,,140000,179375,,169307,,,8421,177728,21459,908,2544,27302,52213,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,False,False,,140000,179375,,160281,,,8421,168702,7777,,2544,28044,38365,2.5%@62,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Superintendent,False,False,,108049,138438,,135474,,22235,3621,161330,17098,726,2544,10334,30702,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Supervisor,False,False,,90041,115365,,112502,1825,2443,3621,120391,14247,605,2216,27302,44370,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Administration,Administrative Supervisor,False,False,,90041,115365,,101144,1580,,3621,106345,13017,550,2053,27302,42922,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,68191,87370,,85077,5956,4116,5546,100695,10928,459,1725,9730,22842,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Specialist,False,False,,75034,96137,,86910,735,6675,3621,97941,11016,456,1738,25331,38541,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,68191,87370,,77163,4823,1964,5301,89251,9797,406,1502,27302,39007,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Administration,Executive Assistant,False,False,,75034,96137,,81929,1349,1535,3621,88434,10384,437,1638,20602,33061,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,False,False,,59547,76295,,74654,3015,4547,4881,87097,9478,401,1496,10334,21709,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,68191,87370,,72759,7403,576,6351,87089,9856,412,1485,25331,37084,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Administration,Accounting Technician,False,False,,63725,81648,,79184,259,,3621,83064,10036,424,1584,20767,32811,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician III,False,False,,68191,87370,,73447,2562,,5479,81488,9293,396,1458,27302,38449,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,False,False,,59547,76295,,63198,5303,1797,5871,76169,4137,,1218,20767,26122,2.5%@62,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician I,False,False,,53497,68542,,56473,5262,838,6046,68619,3696,,1129,9730,14555,2.5%@62,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician II,False,False,,59547,76295,,56164,4856,,6396,67416,3841,,1174,25331,30346,2.5%@62,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Field Services Technician I,False,False,,53497,68542,,50451,2711,,5416,58578,3296,,1007,27302,31605,2.5%@62,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Field Services,Administrative Specialist,False,False,,53497,68542,,40526,,950,1121,42597,2595,,,6889,9484,2.5%@62,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Board Member,President,False,False,,0,0,,10450,,,,10450,,,,9565,9565,,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Board Member,Director,False,False,,0,0,,9880,,,,9880,,,,9565,9565,,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Board Member,Vice-President,False,False,,0,0,,9690,,,,9690,0,65,,9472,9537,3%@60,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Board Member,Director,False,False,,0,0,,8550,,,,8550,,,,992,992,,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water
2017,Special District,Leucadia Wastewater District,Board Member,Director,False,False,,0,0,,7220,,,,7220,,,,10334,10334,,https://www.lwwd.org/departments/human-resources,,08/28/2018,San Diego,Solid Waste Enterprise,False,County Water

