﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Cambria Community Services District,Administration,General Manager,False,False,,132297,160808,,160808,,10554,5400,176762,32866,,10640,13941,57447,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Engineer,False,False,,112218,136410,,136410,,,0,136410,26805,,2600,17958,47363,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Services Officer,False,False,,99559,121014,,109925,,15740,,125665,22494,,2600,13850,38944,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Captain,False,False,,70176,93828,,90709,24485,250,0,115444,23664,5706,,18922,48292,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Fire Chief,False,False,,112218,136410,,110637,,250,0,110887,28820,,2100,10315,41235,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Captain,False,False,,70176,93828,,79516,20391,250,0,100157,20389,,,8029,28418,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator II,False,False,,54178,65853,,76133,20656,400,0,97189,13565,0,,7735,21300,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Finance Manager,False,False,,95727,121014,,96175,,,,96175,6011,,2600,831,9442,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Captain,False,False,,70176,93828,,86421,7401,250,0,94072,20610,4813,,2574,27997,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Wastewater,Wastewater System Supervisor,False,False,,70219,85352,,80317,12484,600,0,93401,4742,0,,12230,16972,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Water,Water System Supervisor,False,False,,70219,85352,,81171,10897,400,,92468,15827,,,17409,33236,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Facilities & Resources,Facilities & Resources Supervisor,False,False,,70219,85352,,85101,,400,0,85501,16820,,,13850,30670,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Engineer,False,False,,58200,77820,,71591,11328,250,0,83169,18788,,,18193,36981,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Engineer,False,False,,58200,77820,,66017,15905,250,0,82172,16813,,,8029,24842,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Engineer,False,False,,58200,77820,,69887,11883,250,0,82020,6468,4532,,18831,29831,3% @50,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,49034,68541,,65062,12579,400,,78041,13034,0,,18126,31160,2% @62,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,49034,68541,,56319,7060,400,,63779,3439,,,16735,20174,3% @61,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,49034,68541,,57404,3698,400,,61502,10675,,,7725,18400,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator In Training,False,False,,45727,55582,,47684,3993,400,,52077,10050,,,7724,17774,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech,False,False,,41593,50556,,48009,1421,400,0,49830,3572,,,13577,17149,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Technician II,False,False,,46648,56702,,47202,53,,0,47255,6094,,,13008,19102,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Technician II,False,False,,46648,56702,,40659,131,,,40790,2637,,,7488,10125,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,28320,1335,,0,29655,4170,,,,4170,2.7% @57,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Tech,False,False,,41593,50556,,26443,613,466,0,27522,1782,,,9939,11721,2% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Water,Water Treatment Operator II,False,False,,49034,68541,,23756,1496,433,,25685,1514,,,3554,5068,2% @62,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Wastewater,Wastewater System Supervisor,False,False,,70219,85352,,22416,409,,0,22825,1999,,,1508,3507,2% @62,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Technician I,False,False,,39176,47619,,22493,330,,,22823,1404,,,,1404,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,18846,3091,,0,21937,4490,,,,4490,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,56655,68876,,19493,,,0,19493,5927,,,4427,10354,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Wastewater,Wastewater System Operator II,False,False,,54178,65853,,15132,3374,500,,19006,845,,,1121,1966,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,56655,68876,,14836,,,0,14836,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,13362,333,500,,14195,1033,,,4155,5188,2.7% @57,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,8948,,,0,8948,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,7639,,,0,7639,136,,,264,400,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,7555,,,0,7555,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,6700,,,,6700,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,5526,,,0,5526,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,0,,,5400,5400,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,5355,,,,5355,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,0,0,0,5100,5100,0,,,0,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,0,,,4875,4875,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,4412,92,,,4504,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,4212,,,0,4212,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,0,,,3525,3525,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,3379,,,0,3379,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Director,True,False,,,,,0,,,3225,3225,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2583,,,0,2583,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2550,,,0,2550,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2429,,,0,2429,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,2263,,,0,2263,259,,,,259,2.7% @57,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,1957,,,,1957,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Administration,Administrative Technician III,False,False,,56655,68876,,1810,,,,1810,103,,,161,264,3% @60,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,864,,,0,864,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,252,,,,252,28,,,,28,2.7% @57,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,240,,,0,240,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2015,Special District,Cambria Community Services District,Fire,Reservist,False,False,,,,,198,,,,198,0,,,,0,N/A,cambriacsd.org-human-resources-department,,09/14/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

