﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Ft,District Manager-Finance Officer,False,False,,59488,81958,,82366,9229,,,91595,9671,6307,1300,21010,38288,2.7@55,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Chief Plant Operator,False,False,,55765,69680,,61336,4600,,,65936,7456,4863,,7223,19542,2.7@55,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,40456,50646,,49495,3457,,,52952,2907,3186,,7461,13554,2.0@62,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,40456,50646,,43395,3443,,,46838,2907,2742,,8172,13821,2.0@62,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Operator In Training,False,False,,34216,42750,,22589,864,,,23453,938,906,,2803,4647,2.0@62,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Pt,Accounts Administration,False,False,,17771,40164,,20700,,,,20700,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Ft,Plant Operator,False,False,,47005,58725,,7661,403,,,8064,273,250,,1806,2329,2.0@62,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),District Operations-Temp,Accounts Administration,False,False,,16924,19962,,4683,,,,4683,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Wastewater Plant-Temp,Wastewater Maintenance./Safety,False,False,,15792,19195,,2322,,,,2322,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1540,,,,1540,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1430,,,,1430,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1210,,,,1210,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary
2019,Special District,Jamestown Sanitary District (Tuolumne),Board Member,Director,True,False,,1320,1870,,1210,,,,1210,,,,,0,,jamestownsanitarydistrict.com,,09/29/2020,Tuolumne,Sewer Enterprise,False,Sanitary

