﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Coalinga,Administration,City Manager,False,False,Human Resources Director,146000,160965,,156668,0,6026,2469,165163,13777,0,9249,25773,48799,2% @ 55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Chief,False,False,,89250,113908,,128799,,,8499,137298,14619,,6912,7604,29135,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Captain,False,False,,72872,93005,,69322,59812,,1942,131076,8645,,3740,10992,23377,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Finance Director,False,False,,89250,113908,,113612,,,1813,115425,9974,,5978,13528,29480,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Captain,False,False,,72872,93005,,71203,39266,,4715,115184,9973,,3423,5604,19000,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Captain,False,False,,72872,93005,,70460,40188,,2559,113207,9825,,3434,1797,15056,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Administration,Community Development Director,False,False,,89250,113908,,107997,,2106,2911,113014,9328,,6504,9067,24899,2% @ 55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Chief,False,False,,89250,113908,,111034,,,,111034,14407,,960,3898,19265,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Engineer,False,False,,66097,84358,,59611,39311,,8760,107682,9709,,101,20706,30516,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Sergeant,False,False,,56257,75218,,76283,11050,9472,2460,99265,10069,,2648,8854,21571,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Public Works Director,False,False,,89250,113908,,96914,,1884,,98798,5219,,5526,5795,16540,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter Engineer,False,False,Firefighter/Paramedic,66097,84358,,55113,35394,857,6027,97391,8334,0,325,7387,16046,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Sergeant,False,False,,56257,75218,,75734,13533,4074,3984,97325,9066,,,7005,16071,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Sergeant,False,False,,56257,75218,,75001,17755,,3464,96220,9473,,2823,5289,17585,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Sergeant,False,False,,56257,75218,,72123,14421,,4822,91366,10171,,,11565,21736,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Commander,False,False,Police Lieutenant,65128,83122,,82877,0,1521,6643,91041,11430,0,2375,16961,30766,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,43054,46430,,1458,90942,4463,,1775,15538,21776,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,38289,39475,7102,1494,86360,3848,,1198,9275,14321,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Corporal,False,False,,51027,65125,,59970,14379,3346,4404,82099,9105,,,17233,26338,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Corporal,False,False,,51027,65125,,59815,13121,,2982,75918,8690,,1296,16322,26308,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,32166,32166,9077,771,74180,2911,,1165,5449,9525,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Assistant Field Services Manager (Exempt),False,False,,56620,71804,,68384,,1315,3077,72776,5922,,2144,7005,15071,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Water Operator III,False,False,Water Operator I,51030,65128,,52444,19978,0,168,72590,4990,0,0,7637,12627,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Administration,Building Official,False,False,,59535,75983,,71119,,1080,164,72363,6647,,2171,13934,22752,2% @ 55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Assistant Field Services Manager (Exempt),False,False,,56620,71804,,69111,,,3112,72223,6648,,2191,11180,20019,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Water Operator III,False,False,,51030,65128,,51171,18709,,,69880,3540,,,9245,12785,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,56257,,44317,23163,,2331,69811,4546,,,8854,13400,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,School Resource Officer,False,False,,44079,56257,,54046,5776,4475,2048,66345,7453,,,8855,16308,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,38532,16859,8473,1509,65373,4362,,377,6593,11332,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Administration,Assistant to the City Manager/Deputy City Clerk (Exempt),False,False,,59073,75394,,62455,,1368,541,64364,6424,,2113,20706,29243,2% @ 55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/EMT,False,False,,51789,66097,,46070,14274,,2089,62433,7028,,,14803,21831,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,56257,,42660,13558,2192,2176,60586,4621,,840,17233,22694,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,65125,,52014,6691,,1556,60261,5057,,867,5604,11528,2% @57,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Administration,Senior Administrative Analyst,False,False,,46285,59073,,56994,,1080,1476,59550,5440,,1802,5604,12846,2% @ 55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Finance Services Supervisor,False,False,,46285,59073,,56967,,1080,1502,59549,5443,,769,5604,11816,2% @ 55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Engineer,False,False,,66097,84358,,38286,14577,4226,2367,59456,5052,,1677,9134,15863,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,56257,,48406,8982,,1800,59188,5418,,,20706,26124,2% @57,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Public Utilities Coordinator,False,False,Maintenance Worker II,44081,56260,,44321,13146,827,690,58984,4237,0,1703,5604,11544,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker III,False,False,,39983,51030,,42320,15786,,,58106,4405,,941,9515,14861,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,56257,,52625,3051,,1671,57347,6498,,1327,10714,18539,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Public Works Supervisor,False,False,Maintenance Worker III,59073,75394,,55634,0,940,758,57332,5380,0,1480,13458,20318,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I,False,False,,32894,41982,,40216,14980,765,693,56654,3842,,,7674,11516,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,56257,,42582,11427,599,1246,55854,4545,,,17778,22323,2% @57,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Water Operator I,False,False,,41982,53581,,48497,902,5520,758,55677,4846,,832,10846,16524,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Water Operator I,False,False,,41982,53581,,40075,12743,,,52818,2681,,,5604,8285,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Transit,Bus Driver,False,False,,28415,36266,,32897,17118,626,1553,52194,3596,,520,14561,18677,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Chief of Police Secretary  (Non-Exempt),False,False,,38079,48600,,41382,9690,,560,51632,3007,,630,15538,19175,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Fire Engineer,False,False,Firefighter Reserve,66097,84358,,41124,9245,0,750,51119,4002,0,400,2450,6852,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Equipment Mechanic,False,False,,39983,51030,,50547,,,,50547,4705,,1481,5604,11790,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Administration,Human Resources Analyst,False,False,,41982,53581,,47465,1704,,587,49756,3236,,100,,3336,2% @ 62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter EMT,False,False,Firefighter Reserve,51789,66097,,21378,26800,0,694,48872,2204,0,0,0,2204,2% @57,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I,False,False,,31328,39983,,39936,6974,,594,47504,3931,,,5604,9535,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter EMT,False,False,,51789,66097,,35086,8988,1995,1110,47179,3924,,1225,10606,15755,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatch Clerk,False,False,,31328,39983,,36346,5015,3647,2033,47041,2461,,,8102,10563,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker II,False,False,Maintenance Worker III,36266,46285,,41660,2213,80,1908,45861,4475,0,780,12924,18179,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatch Clerk,False,False,,31327,39983,,36063,6298,,2939,45300,4116,,1254,17233,22603,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk III,False,False,Accounting Technician,39983,51030,,43628,862,0,654,45144,4567,0,975,15538,21080,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatch Clerk,False,False,,31327,39983,,38593,3961,,2146,44700,3525,,270,7302,11097,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Water Operator I,False,False,Water  Operator Apprentice,41982,53581,,38791,5706,0,0,44497,2595,0,0,8854,11449,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Records Clerk,False,False,,31327,39983,,37380,3594,,1726,42700,3990,,,11180,15170,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Administration,Human Resources Generalist,False,False,,38079,48600,,39431,147,,901,40479,2343,,,7775,10118,2% @ 62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I (Street Sweeper Operator),False,False,,31328,39983,,36772,133,700,552,38157,3813,,260,15422,19495,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Secretary,False,False,,38079,48600,,37865,41,,,37906,2681,,260,13412,16353,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk II,False,False,Account Clerk I,36266,46285,,37115,79,0,598,37792,2524,0,0,8854,11378,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,28383,7470,379,760,36992,2387,,481,2450,5318,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Records Clerk,False,False,,31328,39983,,33251,1688,985,900,36824,4545,,,8854,13399,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Water Operator Apprentice,False,False,,38079,48600,,34768,1516,,,36284,2248,,,10589,12837,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter EMT,False,False,Firefighter/Reserve,51789,66097,,32541,1540,0,1753,35834,3164,0,1444,6720,11328,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatch Clerk,False,False,,31328,39983,,32894,908,520,1200,35522,2200,,,8097,10297,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Secretary,False,False,,38079,48600,,35070,,,,35070,2460,,,13237,15697,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,28583,4942,,750,34275,2908,,,6008,8916,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Officer,False,False,,44079,56257,,20173,7782,5215,1104,34274,267,,148,3595,4010,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Animal Control Officer III,False,False,Animal Control Officer,41982,53581,,25309,3386,3859,948,33502,1805,0,0,9498,11303,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker  I,False,False,,32894,41982,,31128,936,556,117,32737,2013,,491,8143,10647,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I,False,False,,32894,41982,,23805,6217,,,30022,1605,,,6720,8325,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,19392,5246,2065,1345,28048,2192,,,13237,15429,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Maintenance Worker Temporary,False,False,,,0,,23239,,,,23239,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Animal Control Officer,False,False,Maintenance Worker I,31328,39983,,21228,1615,0,300,23143,1115,0,0,3783,4898,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Police Lieutenant,False,False,,62027,79163,,2281,,19307,,21588,280,,50,356,686,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Transit,Bus Driver,False,False,Bus Driver (On Call),28415,36266,,15423,5739,0,0,21162,779,0,45,4714,5538,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Jr. Accountant,False,False,,46285,59073,,20936,,,,20936,1432,,,3155,4587,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,15814,3671,,681,20166,1805,,,7080,8885,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Accounting Technician,False,False,Account Clerk II|Account Clerk I,41982,53581,,19795,36,0,149,19980,1320,0,582,28,1930,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I,False,False,,32894,41982,,18707,420,,,19127,1677,,,1819,3496,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatcher/ Clerk,False,False,Public Safety Dispatch /Clerk Part-Time,31328,39983,,15467,816,0,1203,17486,247,0,0,0,247,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk I,False,False,,32894,41982,,16680,12,,95,16787,1200,,,3786,4986,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,9902,2946,1882,,14730,975,,,,975,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk I,False,False,,32894,41982,,13190,,887,,14077,862,,,7005,7867,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker  I,False,False,Maintenance Worker Temporary,32894,41982,,12598,462,0,0,13060,597,0,0,2242,2839,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker Temporary,False,False,,,0,,12390,,,,12390,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,5274,2319,3511,,11104,204,,223,,427,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker Temporary,False,False,,,0,,10650,,,,10650,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker Temporary,False,False,,,0,,10500,,,,10500,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I,False,False,Maintenance Worker Temporary,32894,41982,,9698,0,0,0,9698,0,0,0,0,0,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk I,False,False,,32894,41982,,6225,,,153,6378,399,,183,506,1088,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter EMT Reserve,False,False,,,0,,4625,1504,,100,6229,578,,,,578,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk II,False,False,,36266,46285,,5752,13,,100,5865,383,,15,,398,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatch/ Clerk Part-Time,False,False,,,0,,5723,,,,5723,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker I,False,False,,32894,41982,,5061,467,,176,5704,358,,,1495,1853,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Elected Official,City Clerk,True,False,Planning Commissioner,3600,3600,,5550,0,0,0,5550,0,0,0,7388,7388,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Transit,Bus Driver (Lead),False,False,,28415,36266,,4857,,,118,4975,444,,100,1862,2406,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/Paramedic,False,False,,57097,72872,,3988,103,,750,4841,485,,,622,1107,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Fire Department,Firefighter/EMT,False,False,,51789,66097,,1991,1227,,750,3968,280,,,,280,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Elected Official,Council Member,True,False,,3600,3600,,3600,,,,3600,0,,,5604,5604,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Elected Official,Council Member,True,False,,3600,3600,,3600,,,,3600,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Elected Official,Mayor,True,False,,3600,3600,,3600,,,,3600,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Elected Official,Council Member,True,False,,3600,3600,,3560,,,,3560,0,,,5604,5604,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Elected Official,Council Member,True,False,,3600,3600,,2907,,,,2907,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Public Safety Dispatch Clerk,False,False,,31328,39983,,2899,,,,2899,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Finance,Account Clerk Temp,False,False,,,0,,1767,,1104,,2871,119,,,356,475,2% @62,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Public Works,Maintenance Worker Temporary,False,False,,,0,,2078,,,,2078,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Utilities,Maintenance Worker Temporary,False,False,,,0,,1080,,,,1080,0,,,,0,N/A,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,
2018,City,Coalinga,Police Department,Reserve Police Officer,False,False,,,0,,947,,,,947,117,,,,117,2% @55,https://www.coalinga.com/242/Human-Resources,17600,06/25/2019,Fresno,,True,