﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper-Superintendent,,,,76544,153088,,125267,0,0,0,125267,0,0,0,,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,General Manager,,,,120000,120000,,120000,0,0,0,120000,15561,8288,0,8267,32116,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Operations Supervisor,,,,63517,77205,,77205,4107,0,24732,106044,11379,6030,0,16183,33592,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Superintendent,,,,79461,96586,,87318,1932,2180,5850,97280,11440,6058,,20824,38322,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Hydro Operator/Ruth Area Representative,,,,47401,57617,,57617,2277,0,29903,89797,8489,4470,0,20824,33783,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance/Electrical Supervisor,,,,63517,77205,,77061,2732,0,4970,84763,10067,5320,0,20824,36211,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Electrician,,,,54849,66670,,66670,3242,1474,8984,80370,9822,5189,0,16183,31194,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Accounting & HR Specialist,,,,47401,57617,,57617,1284,2856,16628,78385,9630,5085,0,16138,30853,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Operations Specialist,,,,57603,70017,,70017,3015,0,914,73946,9281,4897,0,20824,35002,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Electrician,,,,54849,66670,,65788,1108,0,0,66896,8562,4509,0,17817,30888,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations & Maintenance Technician,,,,47401,57617,,57617,2719,0,4424,64760,8156,4291,0,18771,31218,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations & Maintenance Technician,,,,47401,57617,,57617,3592,222,3296,64727,8165,4294,0,20824,33283,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations/Customer Service Specialist,,,,47401,57617,,57617,1813,0,3573,63003,7975,4192,0,20824,32991,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Assistant Water Operations Supervisor,,,,60488,73523,,59379,2384,0,826,62589,7924,4164,0,20824,32912,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations & Maintenance Technician,,,,47401,57617,,57617,2375,0,2251,62243,7936,4172,0,20824,32932,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations & Maintenance Technician,,,,47401,57617,,57617,2308,0,2284,62209,7962,4185,0,16957,29104,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Mechanic,,,,47401,57617,,57617,1991,0,2563,62171,7829,4113,0,16183,28125,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Maintenance Mechanic,,,,47401,57617,,57617,1769,0,2563,61949,7829,4113,0,20824,32766,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Program & Regulatory Analyst,,,,47401,57617,,56852,0,0,0,56852,7381,3872,0,20824,32077,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Executive Assistant & Board Secretary,,,,42982,52246,,51682,1244,1005,0,53931,6694,3501,0,20824,31019,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Customer Service/Assistant Accounting & HR Specialist,,,,40937,49759,,49759,801,1029,1454,53043,6657,3480,0,16758,26895,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations & Maintenance Technician,,,,47401,57617,,47568,1235,0,1297,50100,6539,3415,0,17292,27246,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Business Manager,,,,72078,87611,,35544,0,7358,0,42902,4147,2216,,3445,9808,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Business Manager,,,,72078,87611,,22802,0,1005,0,23807,2951,1549,0,1543,6043,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Water Works Helper-Office Assistant,,,,15327,21458,,19412,0,0,0,19412,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper - Maintenance,,,,10920,24960,,14368,109,0,0,14477,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper-Ruth Relief Hydro Operator,,,,14269,28538,,6324,0,0,7690,14014,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Administration,Business Manager,,,,72078,87611,,10952,0,0,0,10952,1914,1003,0,751,3668,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Operations & Maintenance Technician,,,,47401,57617,,9752,0,0,36,9788,1542,795,0,1735,4072,2% @ 55,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper-Ruth Relief Hydro Operator,,,,14269,28538,,4310,50,0,4426,8786,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Board Member,Director,,,,2240,19200,,7550,0,0,0,7550,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper - GIS,,,,13520,27040,,6143,0,0,0,6143,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Board Member,Director,,,,2240,19200,,5760,0,0,0,5760,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Board Member,Director,,,,2240,19200,,5680,0,0,0,5680,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper - Maintenance,,,,10920,24960,,5064,0,0,0,5064,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper - GIS,,,,13520,27040,,4043,0,0,0,4043,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Board Member,Director,,,,2240,19200,,3920,0,0,0,3920,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Board Member,Director,,,,2240,19200,,3360,0,0,0,3360,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper - Maintenance,,,,10920,24960,,2184,0,0,0,2184,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water
2012,Special District,Humboldt Bay Municipal Water District,Operations & Maintenance,Water Works Helper - GIS,,,,13520,27040,,1056,0,0,0,1056,0,0,0,0,0,N/A,,,07/01/2014,Humboldt,Electric Enterprise|Water Enterprise,,Municipal Water

