﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Western Hills Water District,Chief Plant Operator,Operations Manager,False,False,,90000,120000,,97375,,,,97375,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Water Treatment Plant,Operator,False,False,,90000,120000,,60476,1535,,,62011,,,,8788,8788,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Maintenance,Supervisor,False,False,,40000,46000,,43650,,,,43650,,,,6717,6717,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Water Treatment,Maintenance,False,False,,35000,41000,,35900,545,,,36445,,,,14628,14628,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Laboratory,Technician,False,False,,29120,35000,,33558,1819,,,35377,,,,3005,3005,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Water Treatment Plant,Maintenance,False,False,,28000,35000,,31400,2198,,,33598,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Office,Accounting Manager,False,False,,40000,50000,,7391,,,,7391,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water
2021,Special District,Western Hills Water District,Board Member,Treasurer Collector,True,False,,,,,,,,,0,,,,,0,,whwdist.com,,09/13/2022,Stanislaus,Water Enterprise,False,California Water

