﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Isla Vista Recreation and Park District,Administrative,General Manager,False,False,,,,,118150,,,,118150,8922,,,10505,19427,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,85083,7169,,,92252,8863,,500,10505,19868,2% @ 55,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Administrative,Chief Fiscal Officer,False,False,,,,,76731,,6058,,82789,5916,,,8674,14590,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,73393,8034,,,81427,7669,,500,9777,17946,2% @ 55,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,72531,2871,,,75402,5319,,,10505,15824,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,68362,6399,,,74761,7140,,,10505,17645,2% @ 55,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Adopt A Block,Adopt A Block Supervisor,False,False,,,,,54385,11295,5565,,71245,4053,,740,10505,15298,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Administrative,District Clerk,False,False,,,,,51473,4159,,,55632,3385,,740,10505,14630,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Lead,False,False,,,,,49446,32,,,49478,3638,,500,10505,14643,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Park Ranger,Park Ranger,False,False,,,,,38509,9171,,,47680,2847,,,1138,3985,2% @ 62,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Grounds,Grounds Assistant,False,False,,,,,13557,200,,,13757,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Administrative,Clerical Assistant,False,False,,,,,7067,,,,7067,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,4385,4385,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,4020,4020,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,4020,4020,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,3837,3837,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,1827,1827,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Board,Board Of Directors,True,False,,,,,,,,914,914,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park
2021,Special District,Isla Vista Recreation and Park District,Administrative,Webmaster,False,False,,,,,203,,,,203,,,,,0,,http://www.ivparks.org/,,08/30/2022,Santa Barbara,Recreation and Park,False,Recreation and Park

