﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Feather Water District,Operations,Operations Manager,,,,,48736,48736,,,,,48736,,1650,,3052,4702,2% @ 60,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Operations,Water Master,,,,,42428,42428,,,,,42428,,1429,,3195,4624,2% @ 60,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Administration,District Manager,,,,,19929,19929,,,,,19929,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Operations,Laborer,,,,,17611,17611,,,,,17611,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Operations,Laborer,,,,,17493,11358,,,,,11358,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Operations,Laborer,,,,,23899,7790,,,,,7790,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Operations,Laborer,,,,,17722,4320,,,,,4320,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Operations,Laborer,,,,,16640,2624,,,,,2624,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water
2009,Special District,Feather Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Sutter,Drainage and Drainage Maintenance|Water Enterprise,,California Water

