﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,North West Kern Resource Conservation District,Administration,Manager,,,,0,0,,77013,,,,77013,,,,21427,21427,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Administration,Secretary,,,,0,0,,28924,,,,28924,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,Secretary / Treasurer,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation
2012,Special District,North West Kern Resource Conservation District,Board Member,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kern,Resource Conservation,,Resource Conservation

