﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Co/Executive Director/Pres,False,False,,,,,84726,,,6759,91485,14795,,,13515,28310,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Coordinator III: Cfo,False,False,,,,,76270,,,2794,79064,15419,,,15452,30871,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,65763,,,1269,67032,10967,,,15443,26410,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Coordinator II,False,False,,,,,62513,,,3715,66228,12648,,,15452,28100,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,62443,,,1566,64009,10498,,,15443,25941,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,59370,,,2153,61523,10072,,,15443,25515,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,57403,,,4098,61501,10084,,,15452,25536,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,56745,,,1140,57885,9495,,,15443,24938,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Office Manager,False,False,,,,,,,,48621,48621,9738,,,15452,25190,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,46073,,,881,46954,7695,,,16149,23844,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Teacher,False,False,,,,,41445,,,1157,42602,6975,,,14745,21720,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Office Clerk,False,False,,,,,,,,36020,36020,7264,,,15452,22716,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Classified Support,False,False,,,,,,,,23058,23058,4654,,,,4654,2% @ 55,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Instructional Assistant,False,False,,,,,,,,16156,16156,3223,,,,3223,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Maintenance/Supervision,False,False,,,,,,,,12130,12130,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Instructional Assistant,False,False,,,,,,,,6640,6640,1310,,,,1310,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Instructional Assistant,False,False,,,,,,,,2176,2176,429,,,,429,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Maintenance/Supervision,False,False,,,,,,,,1939,1939,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Classified Support,False,False,,,,,,,,1264,1264,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Substitute Teacher,False,False,,,,,,,,1216,1216,206,,,,206,2% @ 60,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Classified Support,False,False,,,,,,,,1050,1050,207,,,,207,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,"Teacher, Part Time",False,False,,,,,,,,916,916,157,,,,157,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Classified Support,False,False,,,,,,,,155,155,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Elective Teacher,False,False,,,,,,,,106,106,0,,,,0,2% @ 62,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Classified Support,False,False,,,,,,,,77,77,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Redwood Academy Of Ukiah,Classified Support,False,False,,,,,,,,77,77,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,
2020,K-12 Education,Redwood Collegiate Academy,Charter Academy,Board Member,True,False,,,,,,,,,0,,,,,0,,caredwoods.org,,01/20/2023,Mendocino,,False,

