﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Arden Manor Recreation and Park District,Administration,District Manager,False,False,,59488,75923,,65964,,,,65964,,,3358,5384,8742,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Supervisor,False,False,,45760,58403,,48568,,,,48568,,,2458,5728,8186,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,False,False,,33654,35672,,18313,161,,,18474,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,False,False,,,,,18237,125,,,18362,,,415,,415,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Administration,Administrative Assistant,False,False,,35693,45510,,13894,,,,13894,,,695,,695,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Worker,False,False,,31200,33093,,13774,56,,,13830,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Head Lifeguard,False,False,,32240,34154,,13332,,,,13332,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,30160,31824,,8442,33,,,8475,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,30160,31824,,6899,,,,6899,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,30160,31824,,6425,5,,,6430,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Administration,Administrative Services Manager,False,False,,45760,58403,,5776,,,,5776,,,216,,216,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,5733,,,,5733,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,5394,,,,5394,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,5142,,,,5142,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,4848,,,,4848,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,30160,31824,,3959,54,,,4013,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,3843,,,,3843,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,3567,,,,3567,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Senior Lifeguard,False,False,,30160,31824,,3284,,,,3284,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,3224,,,,3224,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,3108,,,,3108,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,2398,,,,2398,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,2391,,,,2391,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,1981,,,,1981,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,1946,,,,1946,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,1946,,,,1946,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,1876,,,,1876,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Instructor,False,False,,29120,30784,,1199,,,,1199,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,1127,,,,1127,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,1068,,,,1068,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Cashier,False,False,,29120,30784,,900,,,,900,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,False,False,,29120,30784,,882,,,,882,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,508,,,,508,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,119,,,,119,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,112,,,,112,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,60,,,,60,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,False,False,,29120,30784,,56,,,,56,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Board Member,Board Chair,True,False,,50,600,,,,,,0,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Board Member,Director,True,False,,50,600,,,,,,0,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Board Member,Director,True,False,,50,600,,,,,,0,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Board Member,Secretary,True,False,,50,600,,,,,,0,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park
2021,Special District,Arden Manor Recreation and Park District,Board Member,Vice Chair,True,False,,50,600,,,,,,0,,,,,0,,www.amrpd.org,,08/30/2022,Sacramento,Recreation and Park,False,Recreation and Park

