﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Artesia Cemetery District,Administration,Assistant Manager,False,False,,76155,76155,,66924,9231,,,76155,,,,1896,1896,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Superintendent,False,False,,6174,65091,,58569,6505,,,65074,,,,3581,3581,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Grounds man,False,False,,3444,41011,,35805,2603,,,38408,,,,3581,3581,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Grounds man,False,False,,3444,41011,,24209,1276,,,25485,,,,3581,3581,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Administration,Office Manager,False,False,,15054,15054,,13706,1348,,,15054,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Administration,District Manager,False,False,,11393,11393,,10269,1124,,,11393,,,,1896,1896,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Grounds man,False,False,,3444,41011,,8748,234,,,8982,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Superintendent,False,False,,6174,65091,,6174,0,,,6174,,,,632,632,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Grounds man,False,False,,3444,41011,,4476,27,,,4503,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Maintenance,Grounds man,False,False,,3444,41011,,3444,0,,,3444,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Governing Board,Trustee,True,False,,50,50,,,,,,0,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Governing Board,Trustee,True,False,,100,100,,,,,,0,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery
2018,Special District,Artesia Cemetery District,Governing Board,Trustee,True,False,,100,100,,,,,,0,,,,,0,,https://www.artesiacemetery.com/,,08/27/2019,Los Angeles,Cemetery,False,Cemetery

