﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Oroville Cemetery District,Administration,District Manager,,,,47460,57672,56760,,,,,56760,,3861,,8949,12810,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Maintenance,Grounds Superientendent,,,,38724,47076,47076,,,,,47076,,3183,,3800,6983,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker III,,,,32424,39396,39396,,,,,39396,,2646,,8949,11595,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker II,,,,31044,37728,39188,,,,,39188,,2631,,8949,11580,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker II,,,,31044,37728,37317,,,,,37317,,2529,,8949,11478,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Maintenance,Cemetery Maintenance Worker III,,,,32424,39396,33096,,,,,33096,,2205,,8949,11154,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Administration,Office Specialist,,,,15912,19344,19344,,,,,19344,,1242,,8397,9639,2% @ 60,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Maintenance,Gate Person,,,,5000,7500,5513,,,,,5513,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery
2010,Special District,Oroville Cemetery District,Board of Trustees,Trustee,,,,,,,,,,,0,,,,,0,,,0,07/01/2014,Butte,Cemetery,,Cemetery

