﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,North Highlands Recreation and Park District,Administration,Administrator,False,False,,98859,104892,,102282,0,0,0,102282,0,0,8183,11943,20126,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Park Superintendent,False,False,,70020,72108,,71024,0,0,0,71024,0,0,5682,11388,17070,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Rec Superintendent,False,False,,63552,68700,,66027,0,0,0,66027,0,0,5282,6242,11524,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Park Supervisor,False,False,,55680,57336,,56476,0,0,0,56476,0,0,4518,11388,15906,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Office Manager,False,False,,49428,50892,,50132,0,0,0,50132,0,0,4011,10943,14954,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Park Foreman,False,False,,42420,43680,,43026,0,0,0,43026,0,0,3442,11548,14990,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Office Assistant/Recept.,False,False,,34704,37308,,35956,0,0,0,35956,0,0,2877,9613,12490,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Mt. Worker,False,False,,33528,36228,,34826,0,0,0,34826,0,0,2786,7747,10533,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Mt. Worker,False,False,,33528,36228,,34826,0,0,0,34826,0,0,2786,6121,8907,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Mt. Worker,False,False,,33528,36228,,34826,0,0,0,34826,0,0,2786,6032,8818,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Rec Supervisor,False,False,,49813,54612,,31298,0,0,0,31298,0,0,2504,3755,6259,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Site Supervisor,False,False,Summer Camp Site Supervisor|Spring Camp Site Supervisor|Gym Monitor Abraham Espinoza|Park Monitor|Gym Supervisor 2nd-3rd Basketball|Gym Supervisor 4th-6th Basketball|Gym Supervisor 7th-8th Basketball,,12348,,16501,0,0,0,16501,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Building Monitor,False,False,,22464,24336,,16221,0,0,0,16221,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Mt. Worker,False,False,,38748,39900,,14434,0,0,0,14434,0,0,1155,3351,4506,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Facility Maintenance. Supervisor,False,False,,53340,64248,,11329,0,0,0,11329,0,0,0,629,629,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Rec Supervisor,False,False,,49813,54612,,10510,0,0,0,10510,0,0,0,1515,1515,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Site Supervisor,False,False,Raccoon Club Ases Rec Leader|Summer Camp Rec Leader|Spring Camp Rec Leader|Youth Volleyball Ref Coach,,12348,,10185,0,0,0,10185,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Summer Camp Rec Leader|Spring Camp Rec Leader|Special Event Halloween|Special Event X-Mas|Special Event Easter,,10800,,9936,0,0,0,9936,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Seasonal Mt. Worker,False,False,Park Monitor,5460,8928,,9163,0,0,0,9163,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Summer Camp Rec Leader,,10800,,8615,0,0,0,8615,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Park Monitor,False,False,Building Monitor|Swim Team Life Guard|Swim Instructor|Raccoon Club Ases Rec Leader|Summer Camp Rec Leader|Spring Camp Rec Leader|Gym Monitor|Special Event Halloween|Special Event X-Mas|Special Event Easter|Scorekeeper 2nd-3rd Basketball|Scorekeeper 4th-6th Basketball|Adult Basketball Scorekeeper,,6480,,8485,0,0,0,8485,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Raccoon Club Rec Aide|Gym Monitor|Adult Basketball Ref|Adult Basketball Scorekeeper|Summer Camp Rec Leader|Park Monitor|Pee Wee Flag Football Instructor|Special Event Halloween|Special Event X-Mas,,10800,,7527,0,0,0,7527,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Special Event Halloween|Special Event X-Mas|Pee Wee Flag Football Instructor,,10800,,7342,0,0,0,7342,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Summer Camp Rec Leader|Scorekeeper 2nd-3rd Basketball|Scorekeeper 4th-6th Basketball,,10800,,6723,0,0,0,6723,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Gym Monitor|Swim Team Life Guard|Scorekeeper 2nd-3rd Basketball|Scorekeeper 4th-6th Basketball|Scorekeeper Adult Basketball,,10800,,6428,0,0,0,6428,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Coach,False,False,,,5000,,5000,0,0,0,5000,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Harvest Time Instructor,False,False,,,4500,,4800,0,0,0,4800,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Special Event X-Mas|Special Event Easter|Raccoon Club Ases Rec Leader|Summer Camp Rec Leader|Spring Camp Rec Leader,58,230,,4776,0,0,0,4776,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Special Event X-Mas|Special Event Easter|Swim Instructor|Swim Team Life Guard|Raccoon Club Rec Aide|Summer Camp Rec Aid|Pee Wee Sports Camp Instructor|T.R.U.S.D. Basketball Scorekeeper,58,230,,4447,0,0,0,4447,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Maintenance,Building Monitor,False,False,Seasonal Mt. Worker|Park Monitor,22464,24336,,4114,0,0,0,4114,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,Summer Camp Rec Leader|Pee Wee Sports Camp Instructor,,10800,,3937,0,0,0,3937,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Zumba Instructor,False,False,,,3000,,3810,0,0,0,3810,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Assistant Coach,False,False,,,3500,,3673,0,0,0,3673,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Youth Volleyball Ref,False,False,Swim Team Life Guard|Swim Instructor|Raccoon Club Ases  Rec Leader|Raccoon Club Rec Aide|Peewee Basketball Instructor|Special Event Halloween|Special Event X-Mas,360,390,,3656,0,0,0,3656,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Art Class Instructor,False,False,,,3500,,2909,0,0,0,2909,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,,,10800,,2756,0,0,0,2756,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Volleyball Ref,False,False,Youth Volleyball Ref|T.R.U.S.D. Volleyball Ref|Gym Monitor,,2025,,2751,0,0,0,2751,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Assistant Coach,False,False,Special Event Easter,,3500,,2587,0,0,0,2587,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Scorekeeper Adult Basketball,False,False,Gym Monitor|Special Event Easter,,2415,,2585,0,0,0,2585,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Special Event Halloween,False,False,Raccoon Club Ases Rec Leader|Pee Wee Flag Football Instructor,58,230,,2241,0,0,0,2241,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,,,10800,,1971,0,0,0,1971,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Ref,False,False,T.R.U.S.D Basketball Ref,,4200,,1615,0,0,0,1615,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Park Monitor,False,False,,,6480,,1584,0,0,0,1584,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Life Guard,False,False,Swim Instructor|Special Event Halloween|Gym Monitor|T.R.U.S.D. Scorekeeper,168,2160,,1397,0,0,0,1397,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Life Guard,False,False,Swim Instructor|Special Event Halloween|Special Event X-Mas,168,2160,,1320,0,0,0,1320,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1300,0,0,0,1300,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1300,0,0,0,1300,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1300,0,0,0,1300,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Basketball Ref,False,False,2nd-3rd Basketball Referee|4th-6th Basketball Referee|Adult Basketball Ref,,1292,,1295,0,0,0,1295,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,1250,0,0,0,1250,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Scorekeeper,False,False,T.R.U.S.D. Basketball Scorekeeper,,2415,,1226,0,0,0,1226,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Tai Chi Instructor,False,False,,,1000,,1140,0,0,0,1140,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Basketball Referee,False,False,4th-6th Basketball Referee|Adult Basketball Ref|T.R.U.S.D. Basketball Ref,,90,,1088,0,0,0,1088,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Director,False,False,,1200,8500,,1000,0,0,0,1000,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Rec Aide,False,False,2nd-3rd Basketball Referee|4th-6th Basketball Referee|T.R.U.S.D. Basketball Ref,,6750,,864,0,0,0,864,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Team Life Guard,False,False,Swim Instructor|Raccoon Club Rec Aide|Special Event Halloween|Special Event X-Mas,168,2160,,864,0,0,0,864,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Gym Monitor,False,False,2nd-3rd Basketball Referee|4th-6th Basketball Referee|Scorekeeper 2nd-3rd Basketball|Scorekeeper 4th-6th Basketball,,7200,,820,0,0,0,820,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref,False,False,,,1008,,756,0,0,0,756,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref,False,False,,,1008,,720,0,0,0,720,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Basketball Referee,False,False,4th-6th Basketball Referee|Adult Basketball Ref,,90,,716,0,0,0,716,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Ref,False,False,,,4200,,700,0,0,0,700,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Swim Instructor,False,False,Raccoon Club Rec Aide|Summer Camp|Special Event Halloween|Special Even X-Mass,,780,,578,0,0,0,578,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref,False,False,,,1008,,558,0,0,0,558,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Basketball Referee,False,False,4th-6th Basketball Referee|Adult Basketball Ref,,90,,534,0,0,0,534,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Basketball Referee,False,False,4th-6th Basketball Referee|Adult Basketball Ref|T.R.U.S.D. Basketball Ref,,90,,496,0,0,0,496,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Site Supervisor,False,False,,,12348,,468,0,0,0,468,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Soccer Ref,False,False,,,1008,,414,0,0,0,414,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Line Dancing Instructor,False,False,,,1000,,400,0,0,0,400,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Ref,False,False,,,4200,,340,0,0,0,340,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Ref,False,False,2nd-3rd Basketball Referee|4th-6th Basketball Referee,,4200,,282,0,0,0,282,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Ref,False,False,,,4200,,280,0,0,0,280,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,2nd-3rd Basketball Referee,False,False,4th-6th Basketball Referee|Adult Basketball Ref,,90,,249,0,0,0,249,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,,,10800,,204,0,0,0,204,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,T.R.U.S.D. Basketball Ref,False,False,Adult Basketball Ref E,,1292,,194,0,0,0,194,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Raccoon Club Ases Rec Leader,False,False,,,10800,,187,0,0,0,187,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Recreation,Adult Basketball Ref,False,False,,,4200,,108,0,0,0,108,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park
2017,Special District,North Highlands Recreation and Park District,Administration,Director,True,False,,1200,8500,,100,0,0,0,100,0,0,0,0,0,0,nhrpd.org,,08/28/2018,Sacramento,Lighting and Lighting Maintenance|Recreation and Park,False,Recreation and Park