﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Chief,False,False,,,,,95420,,,,95420,13917,,,22500,36417,2% @ 55,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Fire,Fire Marshall,False,False,,,,,78243,,,,78243,5285,,,29760,35045,2% @ 60,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Fire,Engineer,False,False,,,,,70635,,,,70635,6160,,,22500,28660,2% @ 60,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Administration,Secretary,False,False,,,,,54312,,,,54312,4736,,,22500,27236,2% @ 60,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)
2021,Special District,Fort Bragg Fire Protection Authority,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Mendocino,Fire Protection,False,Joint Powers Authority (JPA)

