﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Westlake Village,Administration,City Manager,False,False,,0,0,,280060,,,8157,288217,40721,6161,1300,28582,76764,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Administrative Services Director,False,False,,147600,212112,,208463,,,8980,217443,29339,4439,1300,10538,45616,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Development Services,Planning Director,False,False,,147600,212112,,199212,,,11830,211042,29184,4416,1300,,34900,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Deputy City Manager,False,False,,121164,212112,,192205,,,7729,199934,27768,4202,1300,10805,44075,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,City Clerk/Asst to City Manager,False,False,,94044,142440,,120992,,,7044,128036,18022,2727,1200,23137,45086,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Public Works,Public Works Manager,False,False,,88164,126852,,106508,2326,,1620,110454,8160,,1300,21427,30887,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Development Services,Senior Planner,False,False,,91536,131580,,101215,734,,4563,106512,7682,,1300,,8982,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Admin Assist III/Deputy City Clerk,False,False,,61092,91644,,91950,5742,,1456,99148,13052,1975,1300,21427,37754,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Administrative Assistant II,False,False,,59280,85236,,64591,3267,,1018,68876,4956,,1300,10805,17061,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Accountant II,False,False,,74856,118848,,63455,,,942,64397,6252,946,550,9316,17064,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Administrative Analyst,False,False,,82008,117852,,58566,2123,,905,61594,4445,,850,7047,12342,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Parks And Recreation,Community Services Coordinator,False,False,,64008,92904,,44802,1920,,700,47422,3476,,850,6107,10433,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Development Services,Community Preservation Officer,False,False,,26960,38779,,33832,,,,33832,,,,,0,,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,Accountant II,False,False,,74856,118848,,21820,,,325,22145,1656,,250,4646,6552,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Parks And Recreation,Community Services Coordinator,False,False,,64008,92904,,14025,209,,211,14445,351,,100,940,1391,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Public Works,Public Services Inspector,False,False,,79020,93636,,12277,121,,185,12583,932,,200,3474,4606,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Parks And Recreation,Community Services Specialist,False,False,,57228,82308,,10275,410,,539,11224,552,,100,,652,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,3600,,,,3600,523,79,,22222,22824,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,3600,,,,3600,523,79,,20721,21323,3%@60,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Legislative,Council Member-Mayor,True,False,,0,0,,3600,,,,3600,273,,,,273,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Administration,City Treasurer,False,False,,0,0,,3600,,,,3600,,,,,0,,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,3176,,,,3176,273,,,23212,23485,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Parks And Recreation,Community Services Specialist,False,False,,57228,82308,,1731,,,25,1756,,,,,0,,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,
2022,City,Westlake Village,Legislative,Council Member,True,False,,0,0,,247,,,,247,273,,,26230,26503,2%@62,wlv.org/159/Human-Resources,7919,06/27/2023,Los Angeles,,False,

