﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,Sierra,Road,Transportation/Planning Director,False,False,Transportation/Planning Director|Transportation/Planning Director|Transportation/Planning Director|Transportation/Planning Director|Transportation/Planning Director,109508,146752,,146931,0,0,0,146931,23728,6978,0,13438,44144,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Sheriff,True,False,,109508,146752,,133780,,,0,133780,45420,8203,,11569,65192,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Audit,Auditor Treasurer-Tax Collector,True,False,Auditor Treasurer-Tax Collector|Auditor Treasurer-Tax Collector|Auditor Treasurer-Tax Collector,109508,146752,,126930,0,0,0,126930,20498,6017,0,13438,39953,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,District Attorney,District Attorney,True,False,District Attorney,109508,146752,,120880,0,0,0,120880,19521,5726,0,13438,38685,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Sheriff Sargent,False,False,,54587,80651,,100550,14013,,700,115263,29631,5303,,13438,48372,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Assessor,Assessor,True,False,Assessor|Solid Waste Administrator,91110,122096,,108540,0,0,0,108540,17539,5134,0,13367,36040,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,87375,18614,,700,106689,23590,4209,,13427,41226,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Clerk Recorder,Clerk Recorder,True,False,Clerk Recorder,91110,122096,,105600,0,0,0,105600,17054,4992,0,13427,35473,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Under Sheriff,False,False,,67517,99754,,103629,,,700,104329,32658,5868,,167,38693,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 3,False,False,,49649,73354,,82041,13894,,700,96635,23376,4169,,13359,40904,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Probation,Chief Probation Officer,False,False,,91110,122096,,94379,,,0,94379,32185,5778,,13427,51390,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Audit,Chief Deputy Auditor,False,False,,72325,106857,,89725,,,0,89725,14214,4147,,13427,31788,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Corrections Sargent,False,False,,45327,66968,,72359,8869,,700,81928,10242,2964,,9251,22457,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,67243,11382,,700,79325,6455,0,,13427,19882,2.7 @ 57,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Planning,Sr. Planner,False,False,,48950,72312,,77259,,,0,77259,12426,3611,,13427,29464,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Assistant Director,False,False,,67517,99754,,76857,,,0,76857,10364,2995,,167,13526,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Environmental Health Specialist,False,False,,52944,78223,,76069,,,0,76069,12273,3565,,13438,29276,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,73315,1998,,700,76013,22175,3950,,167,26292,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,67056,8040,,700,75796,20274,3597,,13438,37309,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Supervisor,False,False,,48068,71019,,73136,1404,,0,74540,10466,3031,,167,13664,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Superintendent,False,False,,52944,78223,,73417,,,0,73417,11785,3422,,13438,28645,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Office Manager,False,False,,48950,72312,,73117,,,0,73117,11750,3413,,13427,28590,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Management Information Systems,Information System Administrator 2,False,False,,48950,72312,,73100,,,0,73100,11750,3413,,13438,28601,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Treasurer Tax Collector,Assistant Treasurer Tax Collector,False,False,,48950,72322,,73050,,,0,73050,11750,3413,,13359,28522,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Interdepartmental Fiscal Officer,False,False,,48950,72312,,72916,,,0,72916,10658,3088,,167,13913,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,70905,1100,,700,72705,21554,3833,,167,25554,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Probation,Probation Officer 3,False,False,,46587,68831,,67225,2189,,0,69414,20351,3615,,13427,37393,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Director,False,False,,109508,146752,,65866,,,0,65866,4117,0,,8268,12385,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Sr. Transportation Planner,False,False,,48950,72312,,65196,,,0,65196,10491,3037,,13119,26647,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Dispatch Jailer 1,False,False,,36256,53567,,53861,9485,,700,64046,7181,2052,,11264,20497,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Integrated Case Worker Supervisor,False,False,,48950,72312,,63079,,,0,63079,10150,2937,,9779,22866,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Lead Road Worker,False,False,,43297,63970,,60555,1916,,0,62471,9428,2722,,13359,25509,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Information System Administrator 2,False,False,,48950,72312,,61548,,,0,61548,9926,2869,,13427,26222,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Plant Manager,False,False,,39836,58856,,61418,,,0,61418,8805,2537,,167,11509,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Sr. Public Health Nurse,False,False,,55201,81558,,60568,,,0,60568,9768,2823,,13427,26018,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Public Health Educator,False,False,,44091,64827,,59827,,,0,59827,8568,2465,,167,11200,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Behavioral Health Coordinator,False,False,,48950,72322,,59011,,,0,59011,9512,2746,,13438,25696,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Dispatch Jailer 1,False,False,,36256,53567,,51003,6861,,700,58564,7154,2044,,13438,22636,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Lead Road Worker,False,False,,43297,63970,,56831,947,,0,57778,8977,2588,,13427,24992,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Lead Road Worker,False,False,,43297,63970,,55854,1415,,0,57269,8754,2520,,9251,20525,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Social Worker 3,False,False,,44091,64827,,56755,,,0,56755,8707,2508,,11264,22479,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Assistant Director,False,False,,67517,99754,,55370,,,0,55370,7251,2175,,5760,15186,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Auditor,Accounting Manager,False,False,,46365,68502,,55084,,,0,55084,8871,2550,,13359,24780,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Plant Maintenance,Plant Manager,False,False,Oes Coordinator,39836,58856,,54552,0,0,0,54552,8752,2521,0,13359,24632,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Building,Sr. Building Inspector,False,False,,48950,72312,,54070,,,0,54070,8755,0,,8546,17301,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Dispatch Jailer 2,False,False,,38568,56983,,48665,3278,,700,52643,7330,0,,12002,19332,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Secretary 3,False,False,,33358,49286,,52122,223,,0,52345,7263,2078,,167,9508,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Integrated Case Worker 2,False,False,,34388,50807,,50903,,,0,50903,7111,2033,,167,9311,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Interdepartmental Fiscal Officer,False,False,,48950,72312,,49893,,,0,49893,8011,2300,,13359,23670,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Assessor,Appraiser 2,False,False,,40567,59936,,49806,,,0,49806,8011,2301,,13498,23810,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Community Outreach Coordinator,False,False,,40567,59936,,49756,,,0,49756,7989,2294,,13438,23721,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Social Worker 3,False,False,,44091,64827,,49568,,,0,49568,7711,2235,,9251,19197,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Chief Account Tech,False,False,,36547,53996,,48896,,,0,48896,7850,2252,,13427,23529,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 3,False,False,,36361,53722,,47569,651,,0,48220,7540,2161,,13438,23139,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Probation,Court Coordinator,False,False,,44091,65143,,48031,,,0,48031,2575,0,,167,2742,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Equipment Mechanic 3,False,False,,36361,53722,,47363,447,,0,47810,7539,2160,,13427,23126,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 3,False,False,,36361,53722,,47020,8,,0,47028,7514,2153,,13359,23026,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,District Attorney,Secretary 3,False,False,,33358,49286,,46970,,,0,46970,7549,2161,,13427,23137,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Public Health Educator,False,False,,44091,64827,,46952,,,0,46952,7554,2163,,13427,23144,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 3,False,False,,36361,53722,,46479,3,,0,46482,7418,2125,,9251,18794,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Integrated Case Worker 2,False,False,,34388,50807,,46092,,,0,46092,6344,1804,,167,8315,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Planning,Secretary 3,False,False,,33358,49286,,45205,,,0,45205,7263,2078,,11264,20605,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Integrated Case Worker 2,False,False,,34388,50807,,44381,,,0,44381,7131,2039,,9251,18421,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Substance Abuse Counselor 2,False,False,,40567,59936,,44039,,,0,44039,7074,2023,,13359,22456,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Behavior Inter Specialist,False,False,,46365,68502,,43885,,,0,43885,6971,2014,,9454,18439,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Secretary 3,False,False,,33358,49286,,43569,,,0,43569,6987,1997,,9251,18235,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Assessor,Assessment Tech 3,False,False,,33358,49286,,43096,,,0,43096,6917,1975,,13438,22330,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Clerk Recorder,Deputy Clerk Recorder 3,False,False,,33358,49286,,43038,,,0,43038,6917,1975,,13427,22319,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Secretary 3,False,False,,33358,49286,,42953,,,0,42953,6917,1975,,13438,22330,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 3,False,False,,36361,53722,,42452,218,,0,42670,6755,1934,,13427,22116,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 2,False,False,,32900,48608,,42506,14,,0,42520,6822,1947,,9251,18020,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Treasurer Tax Collector,Account Tech 3,False,False,,33358,49286,,41200,,,0,41200,6625,1887,,13359,21871,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Clerk Recorder,Deputy Clerk Recorder 3,False,False,,33358,49286,,40945,,,0,40945,6588,1877,,13427,21892,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Social Worker 2,False,False,,40567,59936,,38898,,,0,38898,2302,0,,9251,11553,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Social Worker Supervisor,False,False,,48950,72312,,38440,,,0,38440,4909,1438,,92,6439,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Public Health Educator,False,False,,44091,64827,,38434,,,0,38434,2386,0,,13359,15745,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Manager,False,False,,48950,72312,,38063,,,0,38063,4516,1340,,6186,12042,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Account Tech 2,False,False,,30180,39923,,37169,,,0,37169,5961,1691,,13359,21011,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,36875,,,0,36875,4885,1370,,167,6422,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Case Manager 1,False,False,,34388,50807,,35737,,,0,35737,2223,0,,13427,15650,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 3,False,False,,49649,73354,,35499,,,0,35499,9966,1825,,4940,16731,3 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,33491,,,0,33491,5409,3154,,16559,25122,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Probation,Probation Officer 3,False,False,,46587,68831,,33159,,,0,33159,3636,0,,5723,9359,2.7 @ 57,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Assessor,Assessment Tech 1,False,False,,27021,39923,,33129,,,0,33129,1680,0,,154,1834,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,27246,5284,,415,32945,2321,0,,5706,8027,2.7 @ 57,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Secretary 1,False,False,,27021,39923,,30899,,,0,30899,4963,1393,,9251,15607,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Account Tech 3,False,False,,33358,49286,,30842,,,0,30842,1917,0,,13359,15276,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Dispatch Jailer 1,False,False,,36256,53567,,26974,3316,,409,30699,3240,944,,5773,9957,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,30392,,,0,30392,0,0,,167,167,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,29596,,,0,29596,4697,2717,,18712,26126,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Board Of Supervisors,Supervisor,True,False,,26848,32634,,29228,,,0,29228,4719,2751,,20113,27583,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Assessor,Appraiser 1,False,False,,34388,50807,,26677,,,0,26677,4291,0,,10328,14619,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Public Health Educator,False,False,,44091,64827,,25732,,,0,25732,3082,915,,2823,6820,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 3,False,False,,36361,53722,,22755,1508,,0,24263,3382,968,,5660,10010,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,21514,1922,,545,23981,844,0,,2065,2909,2.7 @ 57,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Water Operator 2,False,False,,32900,48608,,23386,,,0,23386,3237,880,,167,4284,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Assessment Tech 1,False,False,,27021,39923,,23030,,,0,23030,1146,0,,115,1261,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Dispatch Jailer 1,False,False,,36256,53567,,20982,1465,,350,22797,1239,0,,4247,5486,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Road Maintenance Worker 1,False,False,,29453,43516,,20745,,,0,20745,1287,0,,6920,8207,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Plant Maintenance,Custodian,False,False,,24682,36467,,20275,,,0,20275,3281,0,,8872,12153,2.7 @ 55,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Plant Maintenance,Plant Maint1,False,False,,29453,43516,,19524,,,0,19524,1211,0,,8739,9950,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Substance Abuse Tech 2,False,False,,30180,39923,,15448,,,0,15448,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Driver,False,False,,22644,33456,,13064,,,0,13064,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,12711,,,0,12711,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Secretary 1,False,False,,27021,39923,,11748,,,0,11748,708,0,,4247,4955,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,10951,,,0,10951,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,9975,,,0,9975,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 2,False,False,,32900,48608,,8311,,,0,8311,519,0,,4132,4651,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,7386,,,0,7386,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,7312,,,0,7312,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Substance Abuse Tech 2,False,False,,30180,39923,,6611,,,0,6611,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,5862,,,0,5862,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Road Maintenance Worker 2,False,False,,32900,48608,,5399,435,,0,5834,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Assistant,False,False,,22644,33456,,5095,,,0,5095,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Assistant,False,False,,22644,33456,,5034,,,0,5034,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Driver,False,False,,22644,33456,,4582,,,0,4582,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Driver,False,False,,22644,33456,,4574,,,0,4574,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Deputy Sheriff 2,False,False,,45944,67881,,4424,,,21,4445,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Substance Abuse Tech 2,False,False,,30180,39923,,4275,,,0,4275,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Assistant,False,False,,22644,33456,,3875,,,0,3875,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,3734,,,0,3734,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,3718,,,0,3718,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Assistant,False,False,,22644,33456,,3716,,,0,3716,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Assistant,False,False,,22644,33456,,3407,,,0,3407,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Road,Permit Tech 1,False,False,,27021,39923,,3126,,,0,3126,193,0,,846,1039,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Substance Abuse Tech 2,False,False,,30180,39923,,3055,,,0,3055,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Eligibility Worker 1,False,False,,27021,39923,,2517,,,0,2517,157,0,,1426,1583,2 @ 62,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,2226,,,0,2226,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Substance Abuse Tech 2,False,False,,30180,39923,,2211,,,0,2211,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Office Assistant,False,False,,22644,33456,,1754,,,0,1754,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Parks,Custodian,False,False,,24682,36467,,1645,,,0,1645,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Health & Human Services,Behavior Inter Specialist,False,False,,46365,68502,,1563,,,0,1563,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Solid Waste,Laborer,False,False,,24682,36467,,1563,,,0,1563,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,
2014,County,Sierra,Sheriff,Dispatch Jailer 2,False,False,,38568,56983,,1558,,,0,1558,0,0,,0,0,,www.sierracounty.ca.gov,3105,05/23/2016,Sierra,,,