﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yuba Sutter Transit Authority,Administration,Executive Director,False,False,,149388,149388,,141464,,19464,3996,164924,14615,,2400,21300,38315,2%@55,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Administration,Finance Program Manager II,False,False,,77640,94392,,91767,,,4590,96357,7264,,1200,27206,35670,2%@62,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Administration,Planning Program Manager II,False,False,,77640,94392,,91767,,,,91767,9481,,1200,25270,35951,2%@55,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst II,False,False,,55200,67104,,53423,,2654,,56077,5519,,1200,19514,26233,2%@55,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Administration,Administrative Assistant II,False,False,,47280,57468,,33207,,,2000,35207,2516,,800,2946,6262,2%@62,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Administration,Program Analyst I,False,False,,47676,57960,,6098,,3450,,9548,463,,148,1556,2167,2%@62,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yuba Sutter Transit Authority,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yubasuttertransit.com,,08/29/2023,Sutter,Transit Operators,False,Joint Powers Authority (JPA)

