﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Central Sierra Child Support Agency,Administration,Executive Director,False,False,,,,,151433,,5848,600,157881,15058,0,2400,10393,27851,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Exec Assistant/Personnel Manager,False,False,,74040,99347,,96712,,1903,3600,102215,9705,0,750,1441,11896,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Cs Attorney III,False,False,,95881,128642,,96774,,1888,600,99262,9862,0,,24472,34334,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Cs Attorney II,False,False,,78697,105590,,94019,,,3600,97619,9404,0,750,2254,12408,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Cs Program Manager,False,False,,78467,105277,,96645,,,600,97245,9823,0,600,9906,20329,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Deputy Director,False,False,,,,,87372,,,,87372,8329,0,525,,8854,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Accountant II,False,False,,62181,83436,,81494,,1598,3600,86692,8152,0,750,1441,10343,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Cs Office Manager,False,False,,61032,81891,,75436,,,600,76036,7129,0,750,510,8389,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57044,76546,,69564,,1430,600,71594,7293,0,750,24472,32515,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57044,76546,,68573,,1335,,69908,6919,0,600,19274,26793,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57044,76546,,66458,,,,66458,6256,0,,1436,7692,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Accounting Tech II,False,False,,48838,65521,,62560,,,,62560,6400,0,700,19274,26374,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Child Support Supervisor,False,False,,57044,76546,,59853,,,600,60453,6123,0,,19274,25397,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,53647,,,3600,57247,5543,0,390,,5933,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,53357,,,3000,56357,5346,0,,1545,6891,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,56313,,,,56313,5543,0,160,20665,26368,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,56306,,,,56306,5543,0,40,20665,26248,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,55733,136,,,55869,5532,0,390,10380,16302,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,52414,,,3375,55789,5277,0,120,318,5715,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,54207,,1061,,55268,5376,0,353,10380,16109,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Legal Office Tech,False,False,,42345,56814,,55221,,,,55221,5550,0,390,10380,16320,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,54905,,,,54905,5543,0,120,10380,16043,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,54617,,,,54617,5376,0,,20665,26041,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,50916,,,3600,54516,5023,0,390,,5413,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,52993,,1014,,54007,5277,0,328,25898,31503,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,53472,,,,53472,5277,0,,10380,15657,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,49972,18,,3375,53365,5001,0,390,318,5709,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,52262,,,,52262,5277,0,390,20665,26332,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,52253,,,,52253,5277,0,,26182,31459,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,51711,,530,,52241,5226,0,,21675,26901,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,51638,,,,51638,5125,0,390,20665,26180,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,51125,,,,51125,5148,0,315,10380,15843,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,51041,,,,51041,5125,0,353,10380,15858,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,50857,,,,50857,5117,0,360,26182,31659,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,49835,37,,,49872,5023,0,160,26182,31365,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,45816,16,,3375,49207,4555,0,300,292,5147,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Legal Clerk II,False,False,,38482,51636,,48647,,,,48647,4802,0,353,20665,25820,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,46818,,,,46818,4727,0,178,26182,31087,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Account Clerk III,False,False,,40090,53787,,22463,,21858,1841,46162,2591,0,150,10320,13061,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,44677,,1040,,45717,4537,0,390,26182,31109,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,31098,,12227,1750,45075,3050,0,,902,3952,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Office Assistant II,False,False,,32594,43723,,41207,,,3600,44807,4065,0,390,,4455,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Assistant II,False,False,,37146,49841,,40106,,,,40106,4151,0,390,20665,25206,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Administration,Cs Program Manager,False,False,,78467,105277,,21440,,17775,250,39465,2292,0,300,9617,12209,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,13531,,11002,3375,27908,1662,0,,3456,5118,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist II,False,False,,42303,56752,,25429,,,,25429,3281,0,,12866,16147,2%@55,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Specialist I,False,False,,38357,51469,,15393,,,,15393,1122,0,200,8625,9947,2%@62,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Child Support Services,Cs Assistant I,False,False,,33700,45205,,2891,,,,2891,197,0,40,1753,1990,2%@62,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Chair - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Member - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)
2016,Special District,Central Sierra Child Support Agency,Governing Body,Board Vice Chair - 2016,False,False,,,,,,,,,0,,,,,0,,www.cscsa.org,,09/19/2017,Amador,Governmental Services,,Joint Powers Authority (JPA)

