﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Amador Transit,Administration,General Manager,False,False,,83200,93589,,85201,,3760,,88961,9298,,,16926,26224,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Administration,Mobility Manager,False,False,,65784,70418,,68118,,3760,,71878,7328,,,7726,15054,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Administration,Maintenance Manager,False,False,,70342,71000,,68451,,2097,,70548,7217,,,17017,24234,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Mechanic,False,False,,56346,58000,,50221,979,,1950,53150,5882,,,5530,11412,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,39061,167,,2025,41253,4020,,,,4020,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Facilities Maintenance,False,False,,28000,45000,,38143,210,,2050,40403,2912,,,284,3196,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,36680,121,,1675,38476,2701,,,,2701,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,34517,119,,1700,36336,3520,,,284,3804,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,33114,702,,1650,35466,2498,,,381,2879,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Dispatcher,False,False,,22000,38000,,32647,1281,,1000,34928,2411,,,,2411,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,TC Clerk,False,False,,24000,30000,,31605,574,,2050,34229,2590,,,2659,5249,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Dispatcher,False,False,,22000,38000,,28475,587,,1850,30912,2495,,,3092,5587,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,Dispatcher,21000,45000,,28018,245,0,1775,30038,2066,0,0,0,2066,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,26899,413,,1825,29137,2009,,,284,2293,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Administration,Operations Supervisor,False,False,,45968,49719,,25648,,,,25648,2503,,,142,2645,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,20352,217,,675,21244,1577,,,236,1813,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Facilities Maintenance,False,False,,24000,30000,,17658,190,,1225,19073,1782,,,,1782,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,17060,17,,700,17777,2551,,,5826,8377,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,16535,37,,625,17197,1661,,,,1661,2%@55,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,15586,561,,750,16897,1586,,,1973,3559,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,14343,91,,500,14934,1055,,,48,1103,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Administration,Operations Supervisor,False,False,Bus Trainer,49920,66560,,14289,0,0,0,14289,1188,0,0,576,1764,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,9932,211,,150,10293,745,,,,745,2%@62,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,8086,109,,,8195,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,6114,223,,,6337,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Operations,Bus Driver,False,False,,21000,45000,,385,,,,385,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Amador Transit,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.amadortransit.com,,08/31/2021,Amador,Transit Operators,False,Joint Powers Authority (JPA)

