﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Dixon Public Library District,Operations,Library Director,False,False,,106787,106787,,65401,,,1940,67341,4512,,,22625,27137,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,60091,60091,,55971,,,303,56274,10550,3827,,11453,25830,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Assistant I,False,False,,43597,43597,,42389,,,2288,44677,8395,3015,,12522,23932,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,56285,56285,,39003,,,394,39397,2640,,,9559,12199,2% @ 62,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Assistant I,False,False,,41538,41538,,34866,,,1205,36071,6814,2413,,11920,21147,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Admin,Library Director,False,False,,72800,72800,,28560,,,5984,34544,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Admin,Accounting/Payroll Technician,False,False,,41413,41413,,15605,,,54,15659,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,13846,,,428,14274,,,,,0,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,52770,52770,,13590,,,147,13737,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,52770,52770,,13482,,,24,13506,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,22672,22672,,10268,,,301,10569,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,29286,29286,,8235,,,273,8508,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,23067,23067,,7998,,,157,8155,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,29286,29286,,7633,,,278,7911,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,33904,33904,,7194,,,251,7445,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,23837,23837,,6514,,,677,7191,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,5919,,,476,6395,1178,336,,,1514,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,24232,24232,,4849,,,103,4952,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian II,False,False,,58219,58219,,2141,,,64,2205,416,103,,,519,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,55474,55474,,2023,,,2,2025,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Aide,False,False,,27019,27019,,1860,,,-243,1617,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Librarian I,False,False,,58219,58219,,1201,,,158,1359,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,27414,27414,,105,,,5,110,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Operations,Library Clerk,False,False,,27019,27019,,91,,,,91,15,2,,,17,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Board Of Trustees,Board Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2014,Special District,Dixon Public Library District,Governing Board,Commission Member,False,False,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library

