﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,County,Marin,Administrator,County Administrator,False,False,,261040,289952,,280544,,,10100,290644,64246,0,0,20410,84656,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer Paramedic,False,False,,105735,115781,,137948,137035,,1808,276791,50007,1180,0,20410,71597,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,152006,168372,,183964,82130,,6350,272444,68118,885,0,2634,71637,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,125285,139578,,4408,269271,38803,0,780,10327,49910,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Retirement,Retirement Administrator,False,False,,224536,261269,,257842,,,10100,267942,59219,0,0,15220,74439,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Battalion Chief - Ems Officer,False,False,,165901,182894,,180498,80891,,800,262189,66841,961,0,20410,88212,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,152006,168372,,183964,75601,,1050,260615,68118,885,0,20410,89413,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,131912,127621,,800,260333,36900,0,780,19612,57292,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,District Attorney,True,False,,242986,242986,,239794,,,16709,256503,55222,0,0,15220,70442,2%@55 1/2,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Senior Fire Captain,False,False,,124779,136485,,155447,85220,,15445,256112,58904,1348,0,2052,62304,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,County Counsel,False,False,,232565,257629,,243056,,,11686,254742,55945,0,0,11794,67739,2%@61 1/4,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,146226,98982,,5357,250565,52651,1236,0,10033,63920,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Public Defender,False,False,,219294,242986,,239794,,,10100,249894,55222,0,0,15220,70442,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Operations Battalion Chief,False,False,,152006,168372,,179086,69616,,1050,249752,66318,840,0,15220,82378,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff-Coroner,True,False,,236912,236912,,228323,,,17999,246322,87623,0,0,13380,101003,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,111801,126009,,4408,242218,35413,0,780,10405,46598,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Senior Fire Captain,False,False,,124779,136485,,157271,69443,,15249,241963,58867,1348,0,2995,63210,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt Bc,False,False,,165901,182894,,180498,57806,,3400,241704,53721,0,0,2716,56437,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Director Of Health & Human Services,False,False,,224245,247250,,226702,,,12700,239402,32621,0,0,8874,41495,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,144822,86089,,6371,237282,54199,1237,0,20410,75846,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Works,Director Of Public Works,False,False,,207875,229154,,226141,,,10100,236241,52199,0,0,15220,67419,2%@61 1/4,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,238638,238638,,235502,,,500,236002,52146,0,0,20410,72556,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Staff Psychiatrist,False,False,,238638,238638,,235502,,,500,236002,32661,0,0,20410,53071,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,139242,93687,,1472,234401,49753,1177,0,20410,71340,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,County Public Health Officer,False,False,,193024,234582,,231502,,,500,232002,51260,0,0,20410,71670,2%@61 1/4,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Department Of Finance,Director Of Finance,False,False,,203507,224390,,221445,,,10100,231545,51160,0,0,20410,71570,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Wildfire Protection/Vegetation Mgmt Bc,False,False,,165901,182894,,177880,51041,,1974,230895,65875,935,0,13492,80302,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Deputy Fire Chief,False,False,,181064,200574,,224654,,,1300,225954,71146,0,0,20410,91556,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Deputy Sheriff,False,False,,87589,106267,,115694,96082,,12644,224420,45670,553,0,8742,54965,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Chief,False,False,,209830,231358,,217445,,,6100,223545,82232,0,0,20410,102642,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Senior Fire Captain,False,False,,124779,136485,,152801,68490,,1580,222871,55857,1243,0,15220,72320,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Senior Fire Captain,False,False,,124779,136485,,157327,60246,,4492,222065,57340,1355,0,2995,61690,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,128899,82968,,5844,217711,47481,1079,0,9113,57673,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Human Resources,Director Of Human Resources,False,False,,189010,208374,,203782,,,12700,216482,47241,0,0,9735,56976,2%@61 1/4,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,Assistant County Counsel,False,False,,190507,211037,,208271,,,7295,215566,46116,0,0,10876,56992,2%@55 1/2,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Parks And Open Space,Director Of Parks & Open Space,False,False,,189010,208374,,201914,,,10100,212014,32494,0,0,20410,52904,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,142590,60044,,8133,210767,53623,1214,0,10453,65290,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,143556,59999,,5817,209372,53545,1227,0,20410,75182,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Community Development,Director Of Community Development,False,False,,182749,201469,,198826,,,10100,208926,46151,0,0,20410,66561,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Senior Fire Captain,False,False,,124779,136485,,156747,46242,,4318,207307,56937,1344,0,10954,69235,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Undersheriff,False,False,,193419,213221,,200405,,,6495,206900,76095,0,0,15220,91315,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Assistant Public Defender,False,False,,190528,211099,,205859,,,500,206359,45582,0,0,20410,65992,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Deputy Public Health Officer,False,False,,168958,187242,,184778,,,21349,206127,32431,0,0,834,33265,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Assessor-Recorder,Assessor-Recorder-County Clerk,True,False,,204797,204797,,193214,,,12787,206001,44909,0,0,10412,55321,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,178506,197725,,194549,,,9199,203748,43076,0,0,2865,45941,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Senior Fire Captain,False,False,,124779,136485,,157137,44470,,1892,203499,56936,1344,0,13380,71660,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,105560,115781,,131658,65733,,5286,202677,48057,1140,0,10629,59826,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Child Support Services,Director Of Child Support Services,False,False,,174346,192213,,189693,,,12503,202196,44129,0,0,11063,55192,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Probation,Chief Probation Officer,False,False,,176966,196602,,190035,,,10100,200135,73601,0,0,15220,88821,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Heavy Equipment Operator,False,False,,105560,115781,,133896,62282,,2426,198604,48320,1149,0,11754,61223,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Chief Deputy District Attorney,False,False,,178506,197725,,194549,,,2500,197049,43076,0,0,20410,63486,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Marshal,False,False,,165901,182894,,180586,13790,,1900,196276,66841,961,0,13286,81088,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Works,Chief Assistant Director Public Works,False,False,,179317,197725,,195126,,,660,195786,43206,0,0,20410,63616,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Nursing Services Manager,False,False,,135054,163946,,159555,,,35814,195369,38185,0,0,9735,47920,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,Chief Deputy County Counsel,False,False,,178506,197725,,194549,,,500,195049,43076,0,0,20410,63486,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Chief Deputy Public Defender,False,False,,178506,197725,,194549,,,500,195049,43076,0,0,15220,58296,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Library,Director Of County Library Services,False,False,,172973,190674,,184477,,,10100,194577,32430,0,0,20410,52840,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,124523,67416,,2089,194028,44912,1058,0,20410,66380,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,138799,53361,,1698,193858,50667,1142,0,20149,71958,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Administrator,Assistant County Administrator,False,False,,177070,195229,,183490,,,7722,191212,40629,0,0,3323,43952,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Cultural Services,Director Of Cultural Services,False,False,,166067,183082,,180674,,,10100,190774,32412,0,0,20410,52822,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Administrator,Assistant County Administrator,False,False,,177070,195229,,188192,,,500,188692,41689,0,0,20410,62099,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,119600,125466,,137041,36882,,13975,187898,55676,653,0,15220,71549,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,9862,187499,39330,0,0,702,40032,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,142644,42982,,1748,187374,52284,1235,0,20410,73929,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,123906,58907,,4408,187221,40406,0,780,10346,51532,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Supervising Communications Dispatcher,False,False,,97074,105830,,102630,74084,,10395,187109,24889,0,0,11451,36340,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Agricultural Commissioner,Agriculture/Weights & Measures Director,False,False,,160576,177050,,174720,,,11452,186172,40813,0,0,15220,56033,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,119600,125466,,127739,48430,,9398,185567,49163,653,0,9186,59002,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,164216,181938,,177973,,,6867,184840,39403,0,0,1572,40975,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,125241,54828,,4282,184351,44887,1067,0,9974,55928,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,119600,125466,,136699,39238,,8248,184185,53438,653,0,20410,74501,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Captain,False,False,,113655,124430,,142662,39395,,1892,183949,52340,1235,0,20410,73985,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,5100,182737,39330,0,0,3428,42758,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Mental Health Registered Nurse,False,False,,113755,138278,,132759,47005,,2861,182625,30509,739,0,20421,51669,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer Paramedic,False,False,,105735,115781,,132915,48694,,968,182577,47970,1140,0,20410,69520,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,County Counsel IV,False,False,,152048,184808,,181838,,,500,182338,40262,0,0,20410,60672,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,County Counsel IV,False,False,,152048,184808,,181838,,,500,182338,40262,0,0,13380,53642,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,County Counsel IV,False,False,,152048,184808,,179122,,,3100,182222,32393,0,0,3438,35831,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Health & Human Services,Assistant Director H&HS -Social Services,False,False,,150592,183061,,180653,,,500,181153,40001,0,0,15220,55221,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,164216,181938,,177973,,,3100,181073,39403,0,0,8874,48277,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Captain,False,False,,160410,176862,,174544,,,6495,181039,66561,0,0,20410,86971,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Captain,False,False,,160410,176862,,174544,,,6495,181039,66561,0,0,13380,79941,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,County Counsel IV,False,False,,152048,184808,,177554,,,3100,180654,32380,0,0,2703,35083,2%@62,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Elections,Registrar Of Voters,False,False,,156686,172723,,170450,,,10100,180550,39868,0,0,15220,55088,2%@61 1/4,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,178737,,,1449,180186,39330,0,0,15220,54550,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,2500,180137,39330,0,0,20410,59740,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,2500,180137,39330,0,0,20410,59740,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,2500,180137,39330,0,0,20410,59740,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,2500,180137,39330,0,0,15220,54550,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,177637,,,2500,180137,39330,0,0,13380,52710,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer Paramedic,False,False,,105735,115781,,131207,45647,,2188,179042,42984,0,780,13846,57610,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Information Services,Assistant Director IST,False,False,,141440,171891,,169629,,,8905,178534,37560,0,0,2648,40208,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,164216,181938,,177973,,,500,178473,39403,0,0,20410,59813,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,164216,181938,,177973,,,500,178473,39403,0,0,15813,55216,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Deputy Public Defender IV,False,False,,164216,181938,,177973,,,500,178473,39403,0,0,15220,54623,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney IV,False,False,,164216,181938,,170857,,,7509,178366,37806,0,0,2637,40443,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Firefighter,False,False,,80226,97552,,110052,64314,,3988,178354,35798,0,780,10067,46645,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Deputy Sheriff,False,False,,87589,106267,,116201,49244,,12336,177781,47271,553,0,20410,68234,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Department Of Finance,Assistant Director Of Finance,False,False,,141440,171891,,176561,,,500,177061,39135,22,0,20410,59567,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,County Counsel,County Counsel IV,False,False,,152048,184808,,175611,,,500,176111,38865,0,0,14199,53064,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Undersheriff,False,False,,193419,213221,,168454,,,6335,174789,64256,0,0,20410,84666,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Sergeant,False,False,,119600,125466,,132328,31621,,10773,174722,51914,653,0,11092,63659,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Community Development,Associate Civil Engineer,False,False,,101109,122117,,121396,52302,,500,174198,26685,0,0,20410,47095,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,142854,157581,,164470,,,9600,174070,64177,0,0,15220,79397,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney III,False,False,,127109,169728,,165709,,,8350,174059,36689,0,0,3345,40034,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Chief District Attorney Inspector,False,False,,131830,157581,,155509,,9606,8777,173892,59610,0,0,10293,69903,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Works,Road Maintenance Superintendent,False,False,,114088,138653,,132338,36079,,5166,173583,29294,0,0,10199,39493,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer,False,False,,93126,107453,,124050,39695,,9352,173097,45370,1069,0,2795,49234,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,District Attorney,Deputy District Attorney III,False,False,,127109,169728,,165709,,,6915,172624,36689,0,0,2765,39454,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Works,Assistant Director-Public Works,False,False,,160118,176197,,163661,,,8746,172407,36230,0,0,2606,38836,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer Paramedic,False,False,,105735,115781,,133345,37064,,1892,172301,48750,1149,0,20410,70309,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Public Defender,Deputy Public Defender III,False,False,,127130,169728,,166022,,,5742,171764,36757,0,0,2766,39523,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Deputy Sheriff,False,False,,87589,106267,,115613,46239,,9877,171729,44858,553,0,8742,54153,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Information Services,Assistant Director IST,False,False,,141440,171891,,169018,,,2335,171353,37422,0,0,11545,48967,2%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Lieutenant,False,False,,142854,157581,,148543,3469,6178,13099,171289,58635,93,0,2541,61269,3%@50,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Sheriff,Sheriff'S Captain,False,False,,160410,176862,,155925,,,15257,171182,60102,0,0,1989,62091,3%@55,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,
2018,County,Marin,Fire,Fire Engineer Paramedic,False,False,,105735,115781,,133396,35858,,1892,171146,43539,0,780,20410,64729,2.7%@57,https://www.marincountyhr.org/,262879,07/10/2019,Marin,,False,