﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Delta Charter,Delta Charter,Principal,False,False,,92911,108940,,54342,,,882,55224,4556,0,0,13,4569,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Principal,False,False,,92911,108940,,53412,,,,53412,4407,0,0,4532,8939,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41144,77078,,45755,,,6990,52745,4352,0,0,77,4429,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Counselor,False,False,,44468,96995,,48554,,,,48554,4006,0,0,1508,5514,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41144,77078,,44692,,,1265,45957,3791,0,0,2690,6481,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Office Manager,False,False,,34406,43910,,38469,2321,,5148,45938,4734,0,0,174,4908,2%@55,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41144,77078,,40872,,,1150,42022,3467,0,0,2690,6157,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41166,77078,,39764,,,1120,40884,3373,0,0,6834,10207,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41166,77078,,32495,,,6605,39100,3226,0,0,174,3400,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41166,77078,,36562,,,1538,38100,3143,0,0,1816,4959,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Credential Teacher,False,False,,41166,77078,,36241,,,333,36574,3017,0,0,507,3524,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41144,77078,,30195,,,,30195,2491,0,0,2864,5355,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Instructional Technician,False,False,,28262,36058,,24231,,,1867,26098,2982,0,0,,2982,2%@55,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Counselor,False,False,,44468,83260,,19275,,,377,19652,1621,0,0,709,2330,2%@60,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Certificated Teacher,False,False,,41144,77078,,15402,,,201,15603,0,0,0,,0,N/A,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Substitute Teacher,False,False,,28800,28800,,11600,,,,11600,0,0,0,,0,N/A,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Delta Charter,Instructional Technician,False,False,,28262,36058,,6161,,,,6161,703,,0,,703,2%@55,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.deltaschool.org,,10/01/2014,Santa Cruz,,,
2013,K-12 Education,Delta Charter,Governing Board,President,False,False,,,,,,,,,0,,,,,0,,www.deltaschool.org,,10/01/2014,Santa Cruz,,,

