﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cuyamaca Water District,Public Works,Bookkeeper,,,,13200,13200,13200,,,,,13200,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Public Works,Maintenance,,,,7856,7856,7856,,,,,7856,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Public Works,Maintenance,,,,3372,3372,3372,,,,,3372,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water
2010,Special District,Cuyamaca Water District,Board Member,Director,,,,,0,0,,,,,0,,,,,0,,cuyamacawaterdistrict.org,0,03/15/2016,San Diego,Water Enterprise,,California Water

