﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator,False,False,,22,46894,,33935,787,,1140,35862,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Employee,General Manager,False,False,,30,64800,,34782,124,,,34906,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Bookkeeper,False,False,,21,46267,,30668,36,,,30704,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator In Training,False,False,,19,40565,,27779,190,,1060,29029,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Bookkeeper,False,False,,21,46267,,15578,,,,15578,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Employee,Operator,False,False,,21,44647,,10428,,,,10428,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,100,216000,,1300,,,,1300,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,85,183600,,1105,,,,1105,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,85,183600,,850,,,77,927,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,85,183600,,680,,,,680,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,85,183600,,595,,,,595,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary
2016,Special District,Woodbridge Sanitary District (San Joaquin),Board Member,Trustee,True,False,,85,183600,,85,,,,85,,,,,0,,,,09/19/2017,San Joaquin,Solid Waste Enterprise,,Sanitary

