﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,First 5,Riverside County First 5,Children's And Families Commission,Deputy Director For Children's Families Commission,False,False,,90369,141902,,132763,,9881,,142644,11360,,1300,9876,22536,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Manager II,False,False,,77147,124358,,102340,,1499,,103839,8768,,1300,9876,19944,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Budget/Reimbursement Analyst,False,False,,55112,96627,,87024,667,,2,87693,7455,,,9244,16699,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Executive Director For Children's Families Commission,False,False,,108166,174547,,82030,,,,82030,7319,,750,6584,14653,2%@62,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,74754,278,,550,75582,6407,,,9244,15651,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Analyst II,False,False,,48133,75888,,71323,428,,1,71752,6114,,,9244,15358,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Manager I,False,False,,68655,110589,,70832,,,,70832,6114,,700,,6814,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Manager II,False,False,,77147,124358,,69095,,,1127,70222,5943,,1100,8230,15273,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,65015,1388,,3,66406,5579,,,9244,14823,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,60025,2888,,8,62921,5143,,,9244,14387,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Analyst II,False,False,,48133,75888,,60706,1180,,,61886,5204,,,9244,14448,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,58332,60,,1264,59656,5114,,,9244,14358,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Public Information Specialist,False,False,,49054,77333,,57539,,,0,57539,4938,,,,4938,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,56022,191,,10,56223,4801,,,9244,14045,2%@62,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Analyst II,False,False,,48133,75888,,54157,,,,54157,4631,,,8859,13490,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Secretary I,False,False,,34979,57969,,52677,,,,52677,4510,,,9244,13754,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Executive Assistant I,False,False,,41973,62296,,48486,,3702,,52188,4148,,1300,9876,15324,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Secretary I,False,False,,34979,57969,,49637,,,1329,50966,4365,,,9244,13609,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Secretary II,False,False,,39975,57800,,50770,16,,,50786,4349,,1300,9876,15525,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Secretary I,False,False,,34979,57969,,40347,,,330,40677,3450,,,9244,12694,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Administrative Services Analyst II,False,False,,48133,75888,,37841,,685,,38526,3226,,,7703,10929,2%@62,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Program Specialist II,False,False,,50281,79265,,34624,638,68,,35330,2856,,,6163,9019,2%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Office Assistant II,False,False,,26687,44200,,31429,484,,1358,33271,2807,,,9244,12051,3%@60,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Children's And Families Commission,Accounting Assistant II,False,False,,32090,53145,,32227,,,0,32227,2764,,,9244,12008,2%@62,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,
2015,First 5,Riverside County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,rc-hr.com,,08/15/2016,Riverside,,,

