﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Willow Creek Community Services District,Water,General Manager,False,False,,76114,76114,,76114,,,720,76834,5711,,,35821,41532,2% @ 62,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Water,Office Manager,False,False,,44000,55000,,50086,,,,50086,5805,,,27198,33003,2.5% @ 55,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Water,Senior Operator,False,False,,40000,44720,,44317,4870,,650,49837,2432,,,13665,16097,2% @ 62,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Water,Operator II,False,False,,40000,46000,,43000,4154,,650,47804,2884,,,,2884,2% @ 62,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Water,Rec / Water Trainee P-T,False,False,,13000,22000,,19948,135,,,20083,1214,,,,1214,2% @ 62,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Water,Rec Tech,False,False,,13000,16000,,15577,,,,15577,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,600,,,,600,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Special Project,Rec,False,False,,1000,1000,,590,,,,590,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,550,,,,550,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,550,,,,550,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services
2022,Special District,Willow Creek Community Services District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,,,08/29/2023,Humboldt,Water Enterprise|Sewer Enterprise|Recreation and Park Enterprise,False,Community Services

