﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Desert Recreation District,Organizational Support Services,Interim General Manager,,,,126982,174600,,149655,,,,149655,,,151845,21255,173100,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Human Resources Manager,,,,85840,118030,,104274,,,,104274,,,,19522,19522,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Director of Recreation Services,,,,85840,118030,,100483,,,,100483,,,,21255,21255,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Assistant to the General Manager,,,,78000,107250,,92291,,,,92291,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,The First Tee,Executive Director,,,,64480,88660,,87316,,,,87316,,,8846,14903,23749,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Information Systems Administrator,,,,70960,97570,,75986,,,,75986,,,7595,16785,24380,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Director of Recreation Services,,,,85840,118030,,74611,,,,74611,,,7816,6833,14649,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Accounting Supervisor,,,,58800,80850,,69811,,,,69811,,,6978,6833,13811,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Maintenance Supervisor,,,,52160,71720,,66432,,,,66432,,,6632,11703,18335,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Supervisor,,,,55280,76010,,61077,,,,61077,,,6359,16785,23144,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Recreation Supervisor,,,,55280,76010,,61055,,,,61055,,,6104,21255,27359,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Executive Assistant,,,,55280,76010,,59359,,,,59359,,,5934,21255,27189,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Human Resources Assistant,,,,46400,63800,,58571,,,,58571,,,5922,21255,27177,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,57423,,,,57423,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Supervisor,,,,55280,76010,,56800,,,,56800,,,,16785,16785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Supervisor,,,,55280,76010,,56513,,,,56513,,,,16785,16785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator II,,,,42080,57860,,50167,,,,50167,,,5069,21255,26324,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator I,,,,42080,57860,,49512,,,,49512,,,,21255,21255,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator I,,,,42080,57860,,46890,,,,46890,,,4689,14875,19564,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator I,,,,42080,57860,,46880,,,,46880,,,4688,20532,25220,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,46593,,,,46593,,,,16785,16785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,46313,,,,46313,,,,14875,14875,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator I,,,,42080,57860,,46017,,,,46017,,,,6833,6833,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,The First Tee,Recreation Coordinator I,,,,42080,57860,,45494,,,,45494,,,4549,,4549,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,44905,,,,44905,,,,8650,8650,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,44661,,,,44661,,,4531,16785,21316,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,43730,,,,43730,,,,16785,16785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,43010,,,,43010,,,4477,16785,21262,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Coordinator I,,,,42080,57860,,42313,,,,42313,,,4374,13267,17641,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,42124,,,,42124,,,,16785,16785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Clerk,,,,29386,40406,,40573,,,,40573,,,4083,21255,25338,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Clerk,,,,29386,40406,,39491,,,,39491,,,3949,6504,10453,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,39433,,,,39433,,,,16785,16785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Recreation Coordinator I,,,,42080,57860,,37908,,,,37908,,,3817,6833,10650,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Custodian,,,,32561,44771,,37816,,,,37816,,,3821,14169,17990,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator I,,,,42080,57860,,35214,,,,35214,,,1321,,1321,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Clerk,,,,29386,40406,,33830,,,,33830,,,3436,12488,15924,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Custodian,,,,32561,44771,,33621,,,,33621,,,3362,5391,8753,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Custodian,,,,32561,44771,,33598,,,,33598,,,3360,16785,20145,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,General Manager,,,,126982,174600,,33224,,,,33224,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Custodian,,,,32561,44771,,32552,,,,32552,,,3255,16785,20040,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,31291,,,,31291,,,1173,,1173,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Custodian,,,,32561,44771,,30064,,,,30064,,,1628,14019,15647,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Park Ambassador,,,,26521,36466,,27863,,,,27863,,,2796,6833,9629,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Instructor,,,,20521,114400,,27104,559,,,27663,,,1037,,1037,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Custodian,,,,32561,44771,,26997,350,,,27347,,,1026,,1026,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Park Ambassador,,,,26521,36466,,27294,,,,27294,,,2729,6833,9562,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Clerk,,,,29386,40406,,26645,421,,,27066,,,1015,,1015,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,25069,352,,,25421,,,953,,953,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Clerk,,,,29386,40406,,24582,74,,,24656,,,925,,925,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,23648,,,,23648,,,887,,887,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreationist,,,,34274,47127,,23312,135,,,23447,,,879,,879,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Clerk,,,,29386,40406,,22584,550,,,23134,,,868,,868,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,23058,,,,23058,,,865,,865,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,22677,300,,,22977,,,862,,862,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Instructor,,,,20521,114400,,22907,,,,22907,,,859,,859,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,22265,330,,,22595,,,847,,847,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,22054,94,,,22148,,,831,,831,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,21833,,,,21833,,,819,,819,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,The First Tee,Clerk,,,,29386,40406,,21659,,,,21659,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,21288,,,,21288,,,798,,798,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Pool Manager,,,,23935,32911,,20925,,,,20925,,,785,,785,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,20690,,,,20690,,,776,,776,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,20047,9,,,20056,,,752,,752,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,The First Tee,Instructor,,,,20521,114400,,19992,,,,19992,,,750,,750,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,19730,,,,19730,,,740,,740,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Instructor,,,,20521,114400,,19265,,,,19265,,,722,,722,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader,,,,20521,28217,,18862,,,,18862,,,707,,707,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Organizational Support Services,Technician,,,,37977,52219,,18810,,,,18810,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Instructor,,,,20521,114400,,18660,,,,18660,,,700,,700,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,18315,15,,,18330,,,687,,687,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,17978,,,,17978,,,674,,674,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,17904,,,,17904,,,671,,671,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,17651,18,,,17669,,,663,,663,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,17517,,,,17517,,,657,,657,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,17500,,,,17500,,,656,,656,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,17328,160,,,17488,,,656,,656,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,17366,,,,17366,,,651,,651,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Pool Manager,,,,23935,32911,,17353,,,,17353,,,651,,651,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,17230,,,,17230,,,646,,646,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,16897,256,,,17153,,,643,,643,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,17045,,,,17045,,,639,,639,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,16514,,,,16514,,,619,,619,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,16463,27,,,16490,,,502,,502,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,16449,,,,16449,,,617,,617,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,16331,,,,16331,,,612,,612,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,16170,,,,16170,,,606,,606,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Pool Manager,,,,23935,32911,,15431,75,,,15506,,,582,,582,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,15481,,,,15481,,,581,,581,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,15425,,,,15425,,,578,,578,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,The First Tee,Instructor,,,,20521,114400,,15415,,,,15415,,,578,,578,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Coordinator I,,,,42080,57860,,15380,,,,15380,,,577,,577,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Lifeguard,,,,20521,28217,,15237,55,,,15292,,,573,,573,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Lifeguard,,,,20521,28217,,14691,272,,,14963,,,561,,561,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader,,,,20521,28217,,14775,,,,14775,,,554,,554,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader,,,,20521,28217,,14715,,,,14715,,,552,,552,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Operations And Guest Services,Recreation Leader Senior,,,,23935,32911,,14547,,,,14547,,,546,,546,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,14500,,,,14500,,,544,,544,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2011,Special District,Desert Recreation District,Recreation And Leisure Services,Recreation Leader Senior,,,,23935,32911,,14428,,,,14428,,,541,,541,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park