﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Lake Cuyamaca Recreation and Park District,Administrative,General Manager,False,False,,73792,73792,,73792,,,,73792,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Ranger,Ranger,False,False,,,,,57865,11743,,,69608,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Office,False,False,,,,,38803,2733,,,41536,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Office Admin,False,False,,,,,40316,846,,,41162,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Ranger,Ranger,False,False,,,,,33133,7187,,,40320,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Ranger,Ranger,False,False,,,,,34140,4702,,,38842,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,31776,1641,,,33417,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,31835,1274,,,33109,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,30053,2024,,,32077,,,,1800,1800,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Housekeeping,Housekeeping,False,False,,,,,25839,3893,,,29732,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,15975,1842,,,17817,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,14679,1983,,,16662,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,14947,1536,,,16483,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,12396,1010,,,13406,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,11254,534,,,11788,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Dockhand,Ranger,False,False,,,,,11009,468,,,11477,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,10250,728,,,10978,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Visitor Service,Visitor Service,False,False,,,,,8545,400,,,8945,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Dockhand,Ranger,False,False,,,,,7473,218,,,7691,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Housekeeping,Housekeeping,False,False,,,,,6262,,,,6262,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Dockhand,Ranger,False,False,,,,,5324,370,,,5694,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Maintenance,False,False,,,,,4562,509,,,5071,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Dock Hand,Ranger,False,False,,,,,3377,235,,,3612,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Office Clerk,False,False,,,,,3358,,,,3358,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Administrative,Administrative,False,False,,,,,2964,29,,,2993,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Dockhand,Ranger,False,False,,,,,1646,,,,1646,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Maintenance,Ranger,False,False,,,,,1596,,,,1596,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park
2021,Special District,Lake Cuyamaca Recreation and Park District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.lakecuyamaca.org/,,08/30/2022,San Diego,Recreation and Park Enterprise,False,Recreation and Park

