﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Pacific Grove,Police,Police Corporal,,,,75540,98844,180033,,,,,180033,,,,2256,2256,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,158907,,,,,158907,,,,1246,1246,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,155868,,,,,155868,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Chief,,,,109320,143028,146938,,,,,146938,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,City Manager,City Manager,,,,157896,157896,143755,,,,,143755,,,,1975,1975,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,City Manager,Acting Deputy City Manager,,,,126732,169824,139359,,,,,139359,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,122874,,,,,122874,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,121990,,,,,121990,,,,1246,1246,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Commander,,,,94944,124224,118084,,,,,118084,,,,1010,1010,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,117435,,,,,117435,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,116925,,,,,116925,,,,2256,2256,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Business Manager,,,,93360,122148,116061,,,,,116061,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,115949,,,,,115949,,,,2256,2256,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,114236,,,,,114236,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,109224,,,,,109224,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,107440,,,,,107440,,,,2256,2256,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,107439,,,,,107439,,,,1246,1246,3% @50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,106286,,,,,106286,,,,2256,2256,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Corporal,,,,75540,98844,104594,,,,,104594,,,,1246,1246,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Chief Planner,,,,83304,108996,101290,,,,,101290,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Commander,,,,94944,124224,95285,,,,,95285,,,,1010,1010,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,94916,,,,,94916,,,,2256,2256,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Senior Librarian,,,,66564,87084,93483,,,,,93483,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Housing Program Coordinator,,,,69636,91152,91078,,,,,91078,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Finance Department,Senior Accountant,,,,72516,94872,89376,,,,,89376,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Services Technician II,,,,48324,63216,87495,,,,,87495,,,,2256,2256,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Senior Planner,,,,69636,91152,86094,,,,,86094,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Senior Maintenance Worker,,,,50160,65652,84392,,,,,84392,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Records Supervisor,,,,54576,71400,83982,,,,,83982,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Arborist,,,,64524,84456,83759,,,,,83759,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Senior Planner,,,,69636,91152,83271,,,,,83271,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Services Technician II,,,,48324,63216,82546,,,,,82546,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Finance Department,Assistant Finance Officer,,,,72312,94608,82398,,,,,82398,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Recreation,Senior Recreation Coordinator,,,,66564,87084,81742,,,,,81742,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Equipment Mechanic II,,,,58680,76812,78561,,,,,78561,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Field Supervisor,,,,53832,70464,75882,,,,,75882,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,City Manager,Management Analyst,,,,62784,82152,75200,,,,,75200,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Supervisor/Pro,,,,66564,87084,75162,,,,,75162,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,City Manager,Deputy City Clerk,,,,60948,79740,75006,,,,,75006,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Field Supervisor,,,,53832,70464,74976,,,,,74976,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Code Compliance Officer,,,,53184,69624,74537,,,,,74537,,,,1685,1685,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Golf Course Superintendent,,,,67368,88152,71317,,,,,71317,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Equipment Mechanic II,,,,58680,76812,70561,,,,,70561,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,70026,,,,,70026,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,69601,,,,,69601,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Field Supervisor,,,,53832,70464,69483,,,,,69483,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,68971,,,,,68971,,,,600,600,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,68658,,,,,68658,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,68550,,,,,68550,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Finance Department,Accounting Assistant III,,,,48576,63588,68219,,,,,68219,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Animal Control Officer,,,,47172,61716,67975,,,,,67975,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,67243,,,,,67243,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Golf Field Supervisor,,,,53832,70464,65537,,,,,65537,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,65155,,,,,65155,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Finance Department,Accounting Assistant III,,,,48576,63588,65017,,,,,65017,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Parking Enforcement Officer,,,,46500,60840,64800,,,,,64800,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,64772,,,,,64772,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,63587,,,,,63587,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker Ii,,,,46728,61176,62809,,,,,62809,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Library Assistant II,,,,46392,60720,62482,,,,,62482,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Senior Library Assistant,,,,49728,65088,61571,,,,,61571,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,57944,,,,,57944,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,57522,,,,,57522,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Fire Department,Fire Engine Captain,,,,64020,83772,56410,,,,,56410,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,56060,,,,,56060,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker II,,,,46728,61176,55863,,,,,55863,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Library Assistant II,,,,46392,60720,55711,,,,,55711,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Associate Planner,,,,64524,84456,55434,,,,,55434,,,,2118,2118,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Senior Library Assistant,,,,49728,65088,54139,,,,,54139,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,54098,,,,,54098,,,,2256,2256,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,53171,,,,,53171,,,,1736,1736,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Services Technician I,,,,43128,56424,52224,,,,,52224,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Services Technician II,,,,48324,63216,49869,,,,,49869,,,,1108,1108,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,City Manager,City Manager,,,,175000,175000,49355,,,,,49355,,,,277,277,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker I,,,,43656,57144,49022,,,,,49022,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Finance Department,Office Assistant II,,,,39816,52116,46702,,,,,46702,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Office Assistant II,,,,39816,52116,45792,,,,,45792,,,,1246,1246,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Librarian II,,,,57450,69826,43970,,,,,43970,,,,1229,1229,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Office Assistant II,,,,39816,52116,42564,,,,,42564,,,,2256,2256,2 % @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Officer,,,,71940,94128,41934,,,,,41934,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Museum,Museum Manager,,,,50508,66084,40568,,,,,40568,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Office Assistant II,,,,39816,52116,37815,,,,,37815,,,,1015,1015,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,37716,,,,,37716,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Police Corporal,,,,75540,98844,36895,,,,,36895,,,,97,97,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Traffic Engineer,,,,83200,83200,35520,,,,,35520,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,City Manager,City Manager,,,,157896,157896,30963,,,,,30963,,,,290,290,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Fire Department,Fire Chief,,,,106656,139536,27608,,,,,27608,,,,46,46,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Museum,Education/Volunteer Coordinator,,,,33084,43308,22621,,,,,22621,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Housing Rehabilitation Inspector,,,,47174,47174,20286,,,,,20286,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19894,,,,,19894,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Fire Department,Assistant Fire Chief,,,,97776,127920,19758,,,,,19758,,,,46,46,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19658,,,,,19658,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19404,,,,,19404,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19254,,,,,19254,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19197,,,,,19197,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19134,,,,,19134,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,19019,,,,,19019,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,15955,,,,,15955,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Museum,Assistant Museum Curator,,,,42723,51938,15900,,,,,15900,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Fire Department,Fire Station Captain,,,,68064,89064,15885,,,,,15885,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Community Development Department,Planning Aide,,,,32282,39270,14051,,,,,14051,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Recreation,Pre-School Director,,,,33384,40560,13714,,,,,13714,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker I,,,,24294,29515,12799,,,,,12799,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,12636,,,,,12636,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Fire Department,Fire Engineer,,,,59832,78288,12025,,,,,12025,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Librarian I,,,,37274,45323,11548,,,,,11548,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Library Assistant I,,,,24024,29224,11527,,,,,11527,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Police,Crossing Guard,,,,16640,20218,10415,,,,,10415,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Fire Department,Fire Engineer,,,,59832,78288,10125,,,,,10125,,,,,0,3% @ 50,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,9325,,,,,9325,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Recreation,Program Specialist,,,,22464,27331,9272,,,,,9272,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,9259,,,,,9259,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Library Assistant I,,,,24024,29224,9111,,,,,9111,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Publlic Works,Maintenance Worker I,,,,24294,29515,9011,,,,,9011,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Recreation,Pre-School Teacher,,,,21840,26562,8585,,,,,8585,,,,,0,2% @ 55,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Recreation,Maintenance Worker I,,,,24294,29515,8538,,,,,8538,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Library,Librarian II,,,,42723,51938,8484,,,,,8484,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,
2009,City,Pacific Grove,Recreation,Youth Sports Referee,,,,16640,20218,7954,,,,,7954,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15053,02/26/2016,Monterey,,,