﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Silicon Valley Clean Energy Authority,Executive Administration,Chief Executive Officer,False,False,,,315000,,305789,,,,305789,,,27379,0,27379,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Director Of Finance & Administration,False,False,,148865,259662,,234332,,,,234332,,,23203,9110,32313,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Director Of Power Resources,False,False,,176776,277791,,197911,,,,197911,,,20099,11108,31207,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Decarbonization & Grid Innovation Programs,Director Of Decarbonization & Grid Innovation Programs,False,False,,132056,203831,,183073,,,,183073,,,18307,8041,26348,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Director Of Account Services & Community Relations,False,False,,148865,233929,,171118,,,,171118,,,19227,12066,31293,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Account Services Manager,False,False,,111648,175447,,146616,,,,146616,,,14646,7750,22396,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative Affairs,Manager Of Regulatory & Legislative Affairs,False,False,,124552,188351,,137130,,,,137130,,,13713,7508,21221,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Management Analyst,False,False,,102344,160827,,130600,,,,130600,,,12801,9137,21938,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Communications Manager,False,False,,111648,175447,,125538,,,,125538,,,12554,5729,18283,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Decarbonization & Grid Innovation Programs,Analyst,False,False,,83737,131585,,117231,,,,117231,,,11723,6098,17821,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Executive Administration,Executive Assistant/Board Clerk,False,False,,102344,165651,,110312,6206,,,116518,,,11652,0,11652,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Analyst,False,False,,83737,143428,,108320,,,,108320,,,10832,5842,16674,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Settlements & Compliance Analyst,False,False,,102344,160827,,108063,,,,108063,,,11180,12083,23263,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Manager,False,False,,139561,219309,,92077,,,7500,99577,,,9208,4866,14074,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Energy Consultant,False,False,,83737,131585,,94202,3516,,,97718,,,9772,6394,16166,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Regulatory & Legislative Affairs,Senior Regulatory Analyst,False,False,,97692,153516,,95756,,,,95756,,,10545,11609,22154,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Resources Planner,False,False,,120952,190067,,85962,,,,85962,,,8596,3876,12472,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Communications Specialist,False,False,,60476,98835,,48215,3748,,,51963,,,5066,0,5066,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Decarbonization & Grid Innovation Programs,Associate Data Analyst,False,False,,82684,122559,,46154,,,5000,51154,,,4615,3339,7954,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Assistant,False,False,,55824,88601,,49029,1775,,,50804,,,5080,8416,13496,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Community Outreach Specialist,False,False,,60476,98835,,44043,1499,,,45542,,,4448,2696,7144,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Community Outreach Specialist,False,False,,60476,98835,,35260,6272,,,41532,,,4436,3339,7775,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Special Projects Assistant,False,False,,,,,30064,150,,,30214,,,0,0,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Associate Energy Consultant,False,False,,69780,109654,,23729,1706,,,25435,,,2544,1498,4042,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Communications Specialist,False,False,,60476,98835,,16531,1676,,5000,23207,,,1821,1445,3266,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Decarbonization & Grid Innovation Programs,Decarbonization Analyst Intern,False,False,,,,,19373,,,,19373,,,0,0,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Senior Energy Consultant,False,False,,97692,145542,,10769,,,8000,18769,,,1077,0,1077,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Supply Project Manager,False,False,,,,,16636,,,,16636,,,1664,0,1664,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Decarbonization & Grid Innovation Programs,Innovation Analyst Intern,False,False,,,,,16313,,,,16313,,,0,0,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Power Resources,Power Supply Modeling Project Assistant,False,False,,,,,15790,,,,15790,,,0,0,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Intern - Account Services,False,False,,,,,4709,,,,4709,,,868,0,868,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Information Technology Support Technician,False,False,,,,,3500,,,,3500,,,699,0,699,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Administrative Services Manager,False,False,,120952,190067,,2981,,,,2981,,,298,0,298,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Finance & Administration,Finance & Administration - Intern,False,False,,,,,2198,,,,2198,,,919,0,919,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Account Services & Community Relations,Student Intern,False,False,,,,,1697,,,,1697,,,0,0,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Silicon Valley Clean Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,hrtogo.com,,09/29/2020,Santa Clara,Electric Enterprise,False,Joint Powers Authority (JPA)

