﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Brawley Elementary,Certificated Management,Assistant Superintendent,False,False,,,,,195909,,,4843,200752,35283,,,3352,38635,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,Director of Special Projects,False,False,,,,,170156,,,,170156,32173,,,9200,41373,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,Dir-Migrant & Cont Improv Serv,False,False,,,,,165113,,,,165113,30401,,,9200,39601,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Classified Management,Director of Fiscal Services,False,False,,,,,158425,,,,158425,39424,,,17372,56796,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,K-6 Principal,False,False,,,,,149975,,,4843,154818,27025,,,3352,30377,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Academic Coach,False,False,,,,,113886,,,38622,152508,26663,,,3352,30015,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,189 Speech Pathologist,False,False,,,,,145383,,,6843,152226,26522,,,3352,29874,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,K-6 Principal,False,False,,,,,151903,,,,151903,29415,,,9200,38615,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,JR High Principal,False,False,,,,,151577,,,,151577,29334,,,9200,38534,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Academic Coach,False,False,,,,,134104,,,17323,151427,26466,,,3352,29818,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,K-6 Principal,False,False,,,,,148926,,,,148926,29162,,,9200,38362,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,131026,,,14144,145170,25934,,,7458,33392,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Academic Coach,False,False,,,,,108369,,,35121,143490,25729,,,,25729,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,141828,,,1000,142828,27663,,,9200,36863,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,128046,,,14512,142558,25308,,,8488,33796,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Newcomer,False,False,,,,,125709,,,16461,142170,25187,,,5809,30996,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,RSP Teacher,False,False,,,,,126406,,,13729,140135,25033,,,7458,32491,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,195 School Psychologist,False,False,,,,,134678,,,5388,140066,25381,,,9200,34581,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,6th Grade,False,False,,,,,138083,,,1000,139083,25319,,,5520,30839,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,137485,,,1000,138485,25319,,,9200,34519,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Transitional Kinder,False,False,,,,,127640,,,10610,138250,24883,,,9086,33969,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th Grade,False,False,,,,,121486,,,16465,137951,23923,,,3352,27275,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,K-6 Principal,False,False,,,,,137912,,,,137912,26655,,,9200,35855,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,126222,,,11240,137462,25166,,,9200,34366,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,135338,,,2046,137384,25242,,,9200,34442,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,133074,,,4296,137370,25904,,,9200,35104,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,192 Counselor/ERMHS,False,False,,,,,136590,,,120,136710,25010,,,9200,34210,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,JR High Vice Principal,False,False,,,,,136539,,,,136539,24604,,,3352,27956,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,118058,,,18423,136481,28635,,,,28635,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,126406,,,10049,136455,23696,,,3352,27048,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,134541,,,1460,136001,24531,,,9086,33617,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,123741,,,11595,135336,25661,,,9033,34694,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,120263,,,14250,134513,24652,,,9200,33852,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,187 Counselor/ERMHS,False,False,,,,,124871,,,9235,134106,24097,,,8488,32585,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,129476,,,3444,132920,25733,,,9200,34933,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,117908,,,14630,132538,23378,,,7458,30836,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,113225,,,19199,132424,23745,,,9086,32831,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,Superintendent,False,False,,,,,96580,,,35783,132363,17257,,,4600,21857,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,121187,,,10103,131290,22792,,,3352,26144,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,106639,,,24320,130959,25629,,,9200,34829,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,Academic & Stu Services Coord,False,False,,,,,129730,,,1000,130730,23570,,,9086,32656,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,118024,,,12200,130224,24601,,,9200,33801,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,124085,,,5747,129832,25282,,,9200,34482,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,118912,,,10848,129760,25262,,,9200,34462,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,110225,,,19323,129548,22630,,,3352,25982,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,School Nurse,False,False,,,,,129486,,,,129486,23481,,,9086,32567,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,8th Grade,False,False,,,,,98530,,,30932,129462,22446,,,8488,30934,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,128356,,,1000,129356,25319,,,9200,34519,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,127147,,,1000,128147,23547,,,9200,32747,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,126944,,,1040,127984,24458,,,9200,33658,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,126844,,,1120,127964,23568,,,9200,32768,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,K-6 Vice Principal,False,False,,,,,102442,,,25274,127716,22138,,,9086,31224,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,113385,,,13870,127255,23711,,,17372,41083,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,195 School Psychologist,False,False,,,,,124214,,,3000,127214,23277,,,9200,32477,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,116430,,,10607,127037,23355,,,17372,40727,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Transitional Kinder,False,False,,,,,111052,,,15623,126675,21875,,,3352,25227,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,125614,,,1000,126614,23547,,,16554,40101,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,113679,,,12910,126589,25301,,,9200,34501,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,118331,,,8146,126477,25114,,,9200,34314,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,108998,,,17265,126263,25135,,,9200,34335,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,115052,,,11200,126252,25044,,,9200,34244,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,119547,,,6303,125850,21800,,,3352,25152,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,121936,,,3620,125556,23122,,,9200,32322,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,195 School Psychologist,False,False,,,,,118611,,,6843,125454,21721,,,3352,25073,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,124368,,,1000,125368,22957,,,9200,32157,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,104876,,,19984,124860,24192,,,9200,33392,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,186 Behavior Specialist,False,False,,,,,124071,,,80,124151,22378,,,8488,30866,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,119144,,,4480,123624,23886,,,9200,33086,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,114928,,,8347,123275,21338,,,3352,24690,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,109296,,,13860,123156,24582,,,9200,33782,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,121610,,,1280,122890,24500,,,9200,33700,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,121584,,,1000,122584,22957,,,17372,40329,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,SDC Teacher,False,False,,,,,117262,,,4868,122130,22119,,,9200,31319,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Classified Management,MOT Manager,False,False,,,,,121439,,,,121439,29332,,,,29332,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,115354,,,6000,121354,24399,,,9200,33599,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Academic Coach,False,False,,,,,100922,,,19758,120680,20968,,,3352,24320,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,106666,,,13952,120618,21113,,,5645,26758,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,119345,,,1000,120345,23547,,,9200,32747,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,99306,,,20178,119484,20264,,,3352,23616,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,118331,,,1000,119331,23860,,,9200,33060,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,111648,,,7163,118811,20784,,,5300,26084,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,SDC Teacher,False,False,,,,,105089,,,13418,118507,21276,,,3352,24628,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,112989,,,5335,118324,21292,,,8488,29780,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,117213,,,1000,118213,21668,,,9200,30868,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,6th Grade,False,False,,,,,113225,,,4949,118174,21281,,,9086,30367,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,114223,,,3380,117603,22769,,,9200,31969,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,K-6 Vice Principal,False,False,,,,,116534,,,1000,117534,21587,,,8280,29867,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,113288,,,3766,117054,20946,,,7458,28404,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,SDC Teacher,False,False,,,,,100294,,,16562,116856,23368,,,9200,32568,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Newcomer,False,False,,,,,108160,,,8334,116494,22747,,,9200,31947,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th Grade,False,False,,,,,106987,,,8005,114992,28009,,,9200,37209,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,113693,,,1000,114693,20854,,,,20854,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,109370,,,4960,114330,22904,,,9200,32104,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,6th Grade,False,False,,,,,103249,,,10730,113979,21319,,,17372,38691,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,109648,,,4020,113668,20467,,,9086,29553,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,8th Grade,False,False,,,,,104386,,,9019,113405,21979,,,9200,31179,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,109204,,,3500,112704,22091,,,9200,31291,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,111576,,,1040,112616,21675,,,9200,30875,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,RSP Teacher,False,False,,,,,93735,,,18792,112527,22520,,,9200,31720,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Classified Management,IT Coordinator,False,False,,,,,112464,,,,112464,27432,,,9200,36632,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,101919,,,10455,112374,21326,,,9200,30526,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,JR High Vice Principal,False,False,,,,,101201,,,10564,111765,22178,,,9200,31378,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th Grade,False,False,,,,,104095,,,6970,111065,20323,,,9200,29523,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,98530,,,12483,111013,19098,,,3352,22450,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Certificated Management,Superintendent,False,False,,,,,101500,,,9344,110844,20460,,,7886,28346,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Transitional Kinder,False,False,,,,,109581,,,1180,110761,21769,,,9200,30969,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,102495,,,8080,110575,21415,,,9200,30615,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,SDC Teacher,False,False,,,,,101232,,,9296,110528,19128,,,9086,28214,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,97330,,,13180,110510,19605,,,8252,27857,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,109401,,,1000,110401,21668,,,9200,30868,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,105026,,,5120,110146,19861,,,9086,28947,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,106037,,,3580,109617,22105,,,9200,31305,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,2nd Grade,False,False,,,,,101785,,,7750,109535,27691,,,9200,36891,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,107403,,,1760,109163,19801,,,9086,28887,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,106852,,,2300,109152,22003,,,9200,31203,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Newcomer,False,False,,,,,106905,,,2180,109085,20049,,,9200,29249,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,98467,,,10520,108987,19616,,,9086,28702,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,189 Speech Pathologist,False,False,,,,,106718,,,2000,108718,19251,,,9086,28337,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,105299,,,2680,107979,21988,,,9200,31188,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,101809,,,5843,107652,18545,,,3352,21897,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,106257,,,1040,107297,21675,,,9200,30875,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,94357,,,12833,107190,18393,,,3352,21745,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,101446,,,5535,106981,20883,,,9200,30083,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,6th Grade,False,False,,,,,101746,,,4760,106506,19181,,,9086,28267,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,RSP Teacher,False,False,,,,,101746,,,4732,106478,18949,,,9086,28035,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,104493,,,1960,106453,19190,,,3352,22542,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,99771,,,6495,106266,18799,,,9200,27999,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,192 Counselor/ERMHS,False,False,,,,,106190,,,40,106230,28639,,,9200,37839,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,6th Grade,False,False,,,,,104603,,,1000,105603,20209,,,9200,29409,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Kindergarten,False,False,,,,,95996,,,9603,105599,18116,,,3352,21468,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,189 Speech Pathologist,False,False,,,,,103041,,,2000,105041,18589,,,9086,27675,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,TK-6 Teacher Indep Studies,False,False,,,,,103649,,,1000,104649,19087,,,9200,28287,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,SDC Teacher,False,False,,,,,98530,,,6082,104612,18443,,,8488,26931,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,5th Grade,False,False,,,,,103415,,,1000,104415,18888,,,8488,27376,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,189 Speech Pathologist,False,False,,,,,94089,,,10000,104089,22610,,,8488,31098,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Pupil Services,187 Counselor/ERMHS,False,False,,,,,103813,,,120,103933,20659,,,9200,29859,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,93708,,,9761,103469,19445,,,17372,36817,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,1st Grade,False,False,,,,,98530,,,3500,102030,17763,,,8488,26251,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,7th/8th Grade,False,False,,,,,97536,,,4370,101906,18744,,,9200,27944,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,84702,,,16665,101367,18001,,,7458,25459,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,RSP Teacher,False,False,,,,,95252,,,6085,101337,18300,,,3352,21652,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,RSP Teacher,False,False,,,,,97138,,,3800,100938,18405,,,8488,26893,2% @ 60,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,SDC Teacher,False,False,,,,,89487,,,11277,100764,22785,,,9200,31985,2% @ 55,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,4th Grade,False,False,,,,,98233,,,1290,99523,17765,,,,17765,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,3rd Grade,False,False,,,,,98170,,,1080,99250,17723,,,9086,26809,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,RSP Teacher,False,False,,,,,95252,,,3995,99247,17709,,,5809,23518,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,Intervention & Instruction,False,False,,,,,95252,,,3630,98882,17645,,,8488,26133,2% @ 62,,,11/28/2023,Imperial,,False,
2022,K-12 Education,Brawley Elementary,Teacher,6th Grade,False,False,,,,,94357,,,4225,98582,17748,,,8488,26236,2% @ 60,,,11/28/2023,Imperial,,False,