﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Chief,False,False,,,70656,,73032,,,1182,74214,11734,,,18464,30198,2%@50,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Captain,False,False,,44688,54715,,55635,972,,248,56855,9021,,,12612,21633,2%@50,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Engineer,False,False,,33612,40860,,43920,6212,,380,50512,6104,,,12243,18347,2%@50,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Account Clerk,False,False,,17979,21846,,21846,,,,21846,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,7759,3798,,883,12440,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,7783,4287,,200,12270,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,7345,,,1313,8658,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,4141,,,241,4382,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,2529,,,649,3178,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,2763,,,396,3159,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,2395,,,100,2495,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,1697,,,376,2073,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,1304,,,536,1840,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,1418,,,247,1665,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,1044,,,82,1126,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,660,,,224,884,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,563,,,316,879,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,720,,,,720,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,474,,,227,701,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,527,,,160,687,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,337,,,337,674,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,550,,,,550,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,500,,,,500,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,377,,,122,499,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,450,,,,450,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,198,,,198,396,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,263,,,125,388,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,190,,,124,314,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,143,,,65,208,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,67,,,67,134,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,56,,,56,112,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,,,,100,,,,100,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection
2015,Special District,Happy Valley Fire Protection District,Happy Valley Fire,Volunteer Firefighter,False,False,,,,,32,,,32,64,,,,,0,,,,09/14/2016,Shasta,Fire Protection,,Fire Protection

