﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rural Fire Protection District,Admin,District Clerk,,,,61401,61401,,72831,,,,72831,,,,14934,14934,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Vegetation Management,Chipper,,,Receptionist,27415,27415,,36215,0,0,0,36215,0,0,0,16766,16766,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Vegetation Management,Chipper,,,,36215,36215,,36215,,,,36215,,,,8383,8383,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Vegetation Management,Chipper,,,,36215,36215,,36215,,,,36215,,,,8383,8383,2%@55,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Board of Director,Board of Director,,,,0,,,0,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Board of Director,Board of Director,,,,0,,,0,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Board of Director,Board of Director,,,,0,,,0,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Board of Director,Board of Director,,,,0,,,0,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection
2011,Special District,Rural Fire Protection District,Board of Director,Board of Director,,,,0,,,0,,,,0,,,,,0,,www.sdrfire.org,,02/12/2016,San Diego,Fire Protection,,Fire Protection

