﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Eastern Kern Resource Conservation District,Eastern Kern Resource Conservation District,Contracts Admin - Part Time,False,False,,,,,13445,,,,13445,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Eastern Kern Resource Conservation District,Office Manager - Part Time,False,False,,,,,2107,,,,2107,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Eastern Kern Resource Conservation District,Office Manager - Part Time,False,False,,,,,1141,,,,1141,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Board Member,Member - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Board Member,Member - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Board Member,President - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Board Member,Sec/Treasurer - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation
2015,Special District,Eastern Kern Resource Conservation District,Board Member,Vice President - Unpaid,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Kern,Resource Conservation,,Resource Conservation

