﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Wheatland Cemetery District,Administration,Manager (Permanent) (Part-Time),False,False,,18000,24000,,24000,,,,24000,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time) Vacant June 2021,False,False,,2235,8720,,2391,,,,2391,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time),False,False,,6096,8720,,1746,,,,1746,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Operations,Building Technician (Temporary) (Part-Time),False,False,,250,3000,,504,,,,504,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time) Vacant June 2021,False,False,,2235,8720,,273,,,,273,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Operations,Building Technician (Temporary) (Part-Time),False,False,,250,3000,,211,,,,211,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery
2021,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Yuba,Cemetery,False,Cemetery

