﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Union Sanitary District (Alameda),General Manager,General Manager/District Engineer,False,False,,183943,241425,,204862,,26558,8717,240137,31262,13140,6338,22904,73644,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,"Manager, Business Services",False,False,,163571,214688,,207550,,11200,6688,225438,31690,13278,3000,23071,71039,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,"Manager, Collection Services",False,False,,151517,198865,,193940,,7808,9979,211727,29774,12476,,24288,66538,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,"Manager, Technical Services",False,False,,158802,208427,,187126,,16976,6418,210520,28427,11916,3000,10727,54070,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,"Manager, Treatment & Disposal",False,False,,151517,198865,,194143,,7870,6660,208673,29859,12507,3000,9328,54694,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction","Manager, Maintenance",False,False,,143748,188670,,180535,,13718,9217,203470,27471,11513,,24692,63676,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,"Coach, Capital Improvement Projects",False,False,,133342,175011,,160415,,12315,9809,182539,24966,10457,1850,24692,61965,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,"Coach, Customer Service",False,False,,119090,156305,,150317,,9435,10071,169823,23717,9931,1850,26487,61985,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,"Coach, Business Services",False,False,,115088,151053,,145003,,5309,16766,167078,22767,9534,,928,33229,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Administrator,False,False,,119389,156698,,149390,,125,3948,153463,23115,9684,1850,10727,45376,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",False,False,,106747,140105,,123725,,9813,13891,147429,19819,8300,,23071,51190,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,"Coach, Total Plan Operations",False,False,,105658,138676,,128508,,4956,13526,146990,21079,8831,,19464,49374,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,"Coach, Research & Support/Sr Process Engineer",False,False,,119090,156305,,133604,,2530,10151,146285,21104,8838,1850,26487,58279,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),General Manager,Deputy General Manager,False,False,,152614,200306,,28025,,10394,104766,143185,4862,1947,462,4700,11971,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,"Coach, Environmental Compliance",False,False,,107132,140610,,123333,,7021,10838,141192,19235,8058,,19464,46757,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Information Technology Administrator,False,False,,113550,149034,,136259,,,4418,140677,20932,8769,,26487,56188,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,"Coach, Collection Services",False,False,,106747,140105,,127910,,,11898,139808,20164,8442,,24692,53298,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction","Coach, Electrical & Instrumentation",False,False,,107915,141638,,125416,,,11624,137040,19900,8334,,26487,54721,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,"Manager, Treatment & Disposal",False,False,,143748,188670,,124604,,,10927,135531,19601,8203,,24692,52496,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Associate Engineer,False,False,,99366,130418,,121541,,4607,8599,134747,18469,7740,,9563,35772,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction","Coach, Mechanical Maintenance",False,False,,104846,137610,,120640,,,12790,133430,19153,8021,,24692,51866,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Associate Engineer,False,False,,99366,130418,,125306,,2390,4987,132683,19090,8000,,23484,50574,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Laboratory Director,False,False,,103273,125529,,124782,772,,6753,132307,18935,7936,,1999,28870,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Principal Financial Analyst,False,False,,96054,126070,,121402,,5513,4406,131321,18734,7849,1850,25250,53683,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Instrument Technician/ Electrician,False,False,,85146,103496,,102884,11712,,15526,130122,15682,6574,,1999,24255,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),General Manager,Environmental Health & Safety Program Manager,False,False,,98764,129628,,125684,,653,3416,129753,19192,8043,,19464,46699,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Senior Network Administrator,False,False,,98424,129181,,119729,,4556,4123,128408,18243,7645,,24692,50580,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Mechanic II,False,False,,78322,95201,,94284,22047,1831,9225,127387,14361,6021,,19464,39846,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,101547,4638,,18685,124870,17469,7316,,19464,44249,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,False,False,,75437,91694,,90671,30958,,2964,124593,13840,5801,,24692,44333,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Instrument Technician/ Electrician,False,False,,85146,103496,,94440,14986,,14142,123568,15619,6548,,24692,46859,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,99974,8561,1485,13203,123223,17224,7215,,25461,49900,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Purchasing Agent,False,False,,94579,124135,,116765,,987,5190,122942,17800,7457,,24692,49949,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Senior Database Administrator Developer,False,False,,100764,132252,,114118,,,8760,122878,18081,7576,,1999,27656,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Environmental Program Coordinator,False,False,,96929,127219,,113310,,4498,4649,122457,17275,7237,,24692,49204,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Senior Gis/Database,False,False,,100764,132252,,119834,,,2584,122418,18229,7637,1850,10727,38443,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Mechanic II,False,False,,78322,95201,,94398,17240,,7455,119093,14405,6038,,10727,31170,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Planner/Scheduler II,False,False,,86337,104943,,103219,9556,,5852,118627,15651,6565,,1999,24215,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operations Trainer,False,False,,94845,115285,,113904,3537,,35,117476,17430,7302,,9328,34060,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,False,False,,68579,83358,,81256,31229,,4890,117375,13037,5466,,26487,44990,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,101823,1220,,13731,116774,17250,7226,,24692,49168,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Quality Coordinator,False,False,,99112,130085,,101302,,10517,3981,115800,15566,6557,1423,21522,45068,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,False,False,,75437,91694,,89363,18086,,8280,115729,13799,5787,,23914,43500,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Senior Accountant,False,False,,86170,113098,,108714,852,,5929,115495,16587,6949,,21538,45074,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,90255,6934,,17682,114871,15720,6582,,1999,24301,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Senior Information Technology,False,False,,89246,117136,,105970,,4030,4292,114292,16155,6770,,24692,47617,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Instrument Technician/ Electrician,False,False,,85146,103496,,102410,4204,,7218,113832,15621,6549,,24692,46862,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,101153,9427,,2341,112921,15713,6582,,19464,41759,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,False,False,,75437,91694,,90671,13735,,8431,112837,13911,5831,,24692,44434,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Lead Collection  System Worker,False,False,,75437,91694,,84634,18447,,9122,112203,13156,5513,,24692,43361,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Mechanic II,False,False,,78322,95201,,93489,13059,,5506,112054,14317,6002,,24692,45011,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Environmental Compliance Inspector IV,False,False,,91568,111301,,106543,1180,2140,2088,111951,16784,7038,,26487,50309,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Human Resources Analyst,False,False,,83485,109574,,105059,,1510,5079,111648,16511,6915,1850,9302,34578,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,False,False,,68579,83358,,82505,24459,1603,2721,111288,12575,5271,,19464,37310,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,101427,5847,,3439,110713,15655,6556,,24692,46903,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,95222,9407,557,4925,110111,14912,6255,,24692,45859,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Chemist II,False,False,,87181,105969,,105109,2198,,2133,109440,16071,6737,,9601,32409,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Assistant Engineer,False,False,,89123,116974,,105495,784,7,3024,109310,16076,6740,,24692,47508,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Collection System Worker II,False,False,,68579,83358,,82510,17089,1603,8024,109226,12750,5345,,19464,37559,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Instrument Technician/ Electrician,False,False,,85146,103496,,90316,8938,,9717,108971,15499,,,21148,36647,2% @ 62,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,101427,3373,,3265,108065,15655,6556,,24692,46903,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Business Services,Organizational Performance Program Manager,False,False,,103632,136017,,97953,1074,257,8459,107743,15639,6551,996,18742,41928,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Chemist II,False,False,,87181,105969,,104869,939,,1411,107219,15982,6700,,24692,47374,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Associate Engineer,False,False,,99366,130418,,100880,,993,5173,107046,15382,6447,,24692,46521,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Collection Services,Planner/Scheduler II,False,False,,86337,104943,,103849,1899,,1257,107005,15827,6635,,24692,47154,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Communications Coordinator,False,False,,84692,102944,,102101,2433,,1569,106103,15526,6509,,9601,31636,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Associate Engineer,False,False,,99366,130418,,99193,,2026,4634,105853,15130,6339,,23071,44540,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Technical Services,Environmental Compliance Inspector III,False,False,,85577,104018,,102866,,,1878,104744,15690,6577,,21538,43805,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),Treatment And Disposal,Plant Operator III,False,False,,84683,102932,,93312,5726,,5462,104500,14671,6146,,9601,30418,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Mechanic Xl,False,False,,96581,99962,,98831,1008,,4504,104343,15084,6323,,21538,42945,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary
2014,Special District,Union Sanitary District (Alameda),"Fabrication, Maintenance, & Construction",Mechanic I,False,False,,69930,85001,,75565,20532,,5929,102026,11719,4912,,26487,43118,2.5% @ 55,http://unionsanitary.ca.gov/about-us/careers-at-usd/job-descriptions-and-salaries,,07/14/2016,Alameda,Solid Waste Enterprise,,Sanitary