﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,First 5,Mono County First 5,First 5,Bilingual Parent Infant Home Visitor,False,False,Program Specialist II,17680,46134,,41826,0,0,0,41826,6806,0,0,2574,9380,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,First 5,Executive Director,False,False,,53244,83940,,29354,0,0,0,29354,12078,0,0,12673,24751,2% @ 55,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,First 5,Administrative Assistant Fiscal Specialist,False,False,,26551,52212,,17404,0,0,0,17404,0,0,0,0,0,NA,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,First 5,Parent Infant Home Visitor,False,False,,14742,41850,,14742,,,,14742,545,0,0,1716,2261,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,First 5,Parent Infant Home Visitor,False,False,,14473,41850,,14473,0,0,0,14473,536,0,0,0,536,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,First 5,Dental Outreach Service Provider,False,False,,1363,49712,,1364,0,0,0,1364,50,0,0,0,50,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,
2013,First 5,Mono County First 5,Governing Board,Commissioner,False,False,,,,,,,,,0,,,,,0,,https://www.monocoe.org/human-resources,,03/24/2015,Mono,,,

