﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Orange County Power Authority,Executive,Executive,False,False,,,,,233607,,17236,18175,269018,,,26854,25008,51862,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Finance,Finance,False,False,,,,,228792,,5000,16638,250430,,,23931,25008,48939,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Customer Service,Customer Service,False,False,,,,,106723,,0,8217,114940,,,12997,1043,14040,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Executive,Executive,False,False,,,,,102375,,0,1200,103575,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Customer Service,Customer Service,False,False,,,,,88612,,0,4051,92663,,,10241,8573,18814,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Finance,Finance,False,False,,,,,88077,,0,1600,89677,,,9112,6310,15422,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Customer Service,Customer Service,False,False,,,,,76143,,0,7966,84109,,,9426,,9426,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Data,Data,False,False,,,,,59050,,0,2700,61750,,,8539,6734,15273,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Board,Board,False,False,,,,,10625,,0,0,10625,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Administrative,Administrative,False,False,,,,,9499,,0,100,9599,,,964,,964,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Finance,Finance,False,False,,,,,8167,,0,100,8267,,,1884,,1884,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Board,Board,False,False,,,,,7225,,0,0,7225,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Board,Board,False,False,,,,,4888,,0,0,4888,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Board,Board,False,False,,,,,4465,,0,0,4465,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Board,Board,False,False,,,,,2338,,0,0,2338,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Orange County Power Authority,Board,Board,False,False,,,,,1918,,0,0,1918,,,0,,0,,ocpower.org,,08/29/2023,Orange,Electric Enterprise,False,Joint Powers Authority (JPA)

