﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Shasta Community Services District,District,General Manager,False,False,,90000,105000,,96875,,,8272,105147,8423,6825,,17396,32644,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,Water,Water Operator,False,False,,49920,62400,,57809,1674,,5075,64558,4228,3794,,12864,20886,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,Water,Water Operator,False,False,,47840,60320,,53784,3067,,4503,61354,4072,3654,,23425,31151,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Administrative Assistant,False,False,,41600,64480,,47109,,,,47109,3496,2390,,6363,12249,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,Fire,Volunteer Firefighter,False,False,,,,,9604,,,,9604,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Administrative Assistant,False,False,,41600,41600,,6655,30,,,6685,255,227,,451,933,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,Fire,Volunteer Firefighter,False,False,,,,,1185,,,,1185,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,Fire,Firefighter Engineer,False,False,,31678,31678,,906,,,,906,,,,11719,11719,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Board Member,True,False,,,,,,,,900,900,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Board Member,True,False,,,,,,,,850,850,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Board Member,True,False,,,,,,,,750,750,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Board Member,True,False,,,,,,,,550,550,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,Fire,Volunteer Fire Chief,False,False,,,,,400,,,,400,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services
2022,Special District,Shasta Community Services District,District,Board Member,True,False,,,,,,,,350,350,,,,,0,,,,08/29/2023,Shasta,Fire Protection|Water Enterprise,True,Community Services

