﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Plymouth,Administration,City Manager,False,False,Finance Director,0,0,,70200,0,44762,8177,123139,0,0,0,8129,8129,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,Administrative Assistant,False,False,,42466,63936,,45152,,7356,16885,69393,,,4050,,4050,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,Sewer Operator,False,False,,46098,58050,,54651,813,728,5453,61645,,,,10794,10794,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,PW II,False,False,,37946,46123,,40628,3998,750,8573,53949,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,PW II,False,False,,37946,46123,,36568,648,655,8431,46302,,,,9961,9961,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,Office Clerk,False,False,,35053,47869,,35434,,542,9129,45105,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,Public Works Director,False,False,,54579,64376,,42991,,,,42991,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,Finance Clerk,False,False,,36296,49566,,28433,201,,12357,40991,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,City Manager,False,False,,0,0,,30408,,,,30408,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,PW II,False,False,,37946,46123,,21774,314,,5278,27366,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Building Regulation,Building Inspector,False,False,,0,0,,24868,,,,24868,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,PW I,False,False,,32075,41716,,20292,,,,20292,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,City Manager,False,False,,0,0,,12329,1768,,1859,15956,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,Accounting Technician,False,False,,0,0,,9836,361,,,10197,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Public Works,PW I,False,False,,32075,41716,,9468,,,,9468,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Building Regulation,Building Inspector,False,False,,0,0,,4151,,,,4151,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Treasurer,Treasurer,True,False,,2400,2400,,2400,,,,2400,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Planning,Development Coordinator,False,False,,0,0,,2388,,,,2388,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,City Clerk,City Clerk,True,False,,2700,2700,,2138,,,,2138,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,City Council,Mayor,True,False,,1800,1800,,1650,,,,1650,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,City Council,Council Member,True,False,,1200,1200,,1050,,,,1050,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,City Council,Council Member,True,False,,1200,1200,,1050,,,,1050,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,City Council,Council Member,True,False,,1200,1200,,1000,,,,1000,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,City Council,Council Member,True,False,,1200,1200,,1000,,,,1000,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,
2018,City,Plymouth,Administration,Office Assistant,False,False,,0,0,,122,,,,122,,,,,0,,www.cityofplymouth.org,1012,06/25/2019,Amador,,False,

