﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Santa Clara County Schools Insurance Group,General,Executive Director,False,False,,207405,207405,,207405,,,,207405,14228,,,19150,33378,2% @ 55,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Loss Control,Senior Principal Member Services,False,False,,169919,169919,,169919,,,,169919,3600,,,19150,22750,2% @ 55,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,113956,113956,,113956,,,,113956,3600,,,19150,22750,2% @ 55,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,General,Program Manager,False,False,,98899,98899,,98899,,,,98899,2213,,,19150,21363,2% @ 55,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,General,Office Administrator,False,False,,77650,77650,,77650,,,,77650,1560,,,19150,20710,2% @ 55,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,General,Administrative Assistant,False,False,,68349,68349,,68349,,,,68349,1373,,,19150,20523,2% @ 55,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,Treasurer,False,False,Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Santa Clara County Schools Insurance Group,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Santa Clara,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

