﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Redondo Beach Unified,Superintendent's Office,Superintendent,False,False,,,,,256915,0,9422,10500,276837,22794,0,0,8495,31289,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Instructional Services,Deputy Supt Educ Services,False,False,,,,,148341,0,10903,3771,163015,12897,0,0,9254,22151,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Human Resources,Asst Supt Human Resources,False,False,,,,,142317,0,5230,3603,151150,12403,0,0,1571,13974,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Administrative Services,Asst Supt Admin Services,False,False,,,,,144183,0,0,1800,145983,16661,0,0,4796,21457,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Executive Director,False,False,,,,,130019,0,0,2800,132819,11321,0,0,1886,13207,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Instructional Services,Director II,False,False,,,,,129312,0,0,2800,132112,11255,0,0,2352,13607,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Principal,False,False,,,,,126088,0,0,2200,128288,10934,0,0,10093,21027,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Athletics Facilities Mngr,,,,126167,0,0,0,126167,10716,0,0,4662,15378,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Maintenance & Operations,Asst Director Maint/Ops,False,False,,,,,94798,0,25458,0,120256,10947,0,0,4662,15609,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,South Bay Adult School,Director I,False,False,,,,,116426,0,0,2700,119126,10153,0,0,4796,14949,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Maintenance & Operations,Director Fac. Mgmt. Const,False,False,,,,,114788,0,4154,0,118942,13254,0,0,12594,25848,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Principal,False,False,,,,,113334,0,0,3683,117017,9965,0,0,0,9965,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Principal,False,False,,,,,111923,0,0,4100,116023,9888,0,0,100,9988,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Adams School,Principal,False,False,,,,,111923,0,0,3100,115023,9803,0,0,6391,16194,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Administrative Services,Director Fiscal Services,False,False,,,,,109979,0,4000,0,113979,12678,0,0,9790,22468,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,109576,0,0,4088,113664,9629,0,0,12594,22223,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Information Services,Chief Technology Officer,False,False,,,,,110544,0,0,1800,112344,12755,0,0,13207,25962,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Lincoln School,Principal,False,False,,,,,110061,0,0,1308,111369,9493,0,0,1886,11379,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,Independent Study Tutor,,,,108296,0,0,2870,111166,9421,0,0,4662,14083,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Beryl School,Principal,False,False,,,,,110061,0,0,1100,111161,9474,0,0,13207,22681,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Birney School,Principal,False,False,,,,,110061,0,0,1100,111161,9474,0,0,5827,15301,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,110639,0,0,0,110639,9390,0,0,853,10243,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. Principal,False,False,,,,,110277,0,0,0,110277,9399,0,0,7353,16752,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. Principal,False,False,,,,,110277,0,0,0,110277,9399,0,0,4662,14061,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Alta Vista School,Principal,False,False,,,,,107397,0,0,2100,109497,9334,0,0,5419,14753,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Child Development Office,Program Director,False,False,,,,,99458,0,5483,1201,106142,8579,0,0,4662,13241,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,104834,0,0,0,104834,8893,0,0,5263,14156,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Independent Study Tutor,,,,102865,0,0,1875,104740,8901,0,0,4662,13563,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,103579,0,0,91,103670,8800,0,0,4762,13562,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,99269,0,0,2114,101383,8573,0,0,12594,21167,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,97979,0,0,3200,101179,8617,0,0,6586,15203,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Tulita School,Principal,False,False,,,,,99133,0,0,1683,100816,8598,0,0,4662,13260,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,97822,0,0,2814,100636,8550,0,0,12594,21144,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,Home Teacher Summer Assignment|Teacher,,,,100300,0,0,0,100300,8524,0,0,13207,21731,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,99692,0,0,591,100283,8503,0,0,1771,10274,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Madison School,Principal,False,False,,,,,97751,0,0,1100,98851,8425,0,0,12594,21019,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Asst. Principal,False,False,,,,,97983,0,0,0,97983,8352,0,0,4662,13014,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,96692,0,0,1200,97892,8337,0,0,1354,9691,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Asst. Principal,False,False,,,,,97678,0,0,0,97678,8326,0,0,0,8326,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Occupational Therapist,False,False,,,,,93103,0,3261,1200,97564,10718,0,0,4662,15380,2.5% @ 55,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Information Services,Teacher,False,False,,,,,94712,0,0,2400,97112,8268,0,0,12594,20862,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Teacher,False,False,,,,,95607,0,0,1100,96707,8207,0,0,4662,12869,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,95424,0,0,1200,96624,8229,0,0,13207,21436,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,95534,0,0,909,96443,8158,0,0,4887,13045,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,93494,0,0,2814,96308,8188,0,0,11962,20150,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,96263,0,0,0,96263,8170,0,0,0,8170,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,92737,0,0,3450,96187,8149,0,0,1761,9910,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Home Teacher Summer Assignment|Teacher,,,,93866,0,0,2000,95866,8144,0,0,8898,17042,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,93816,0,0,2000,95816,8133,0,0,4662,12795,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,95665,0,0,0,95665,8152,0,0,12479,20631,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,93971,0,0,1200,95171,8109,0,0,4662,12771,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,90905,0,0,4189,95094,8062,0,0,12594,20656,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Alta Vista School,Teacher,False,False,,,,,92073,0,0,2207,94280,7996,0,0,12594,20590,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89280,0,0,4814,94094,7977,0,0,4662,12639,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Lincoln School,Teacher,False,False,Teacher Summer Assignment,,,,91831,0,0,2000,93831,7970,0,0,13092,21062,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Information Services,Teacher,False,False,,,,,93122,0,0,400,93522,7967,0,0,11676,19643,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,91479,0,0,2000,93479,7927,0,0,12594,20521,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,93004,0,0,0,93004,7901,0,0,753,8654,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,Home Teacher,,,,92846,0,0,0,92846,7869,0,0,5252,13121,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,92314,0,0,500,92814,7862,0,0,4662,12524,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,92706,0,0,0,92706,7840,0,0,9810,17650,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Psychologist,False,False,,,,,91120,0,0,1200,92320,7861,0,0,4887,12748,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Tulita School,Teacher,False,False,,,,,89152,0,0,3063,92215,7824,0,0,4662,12486,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Instructional Services,Coordinator Inst Services,False,False,,,,,88941,0,0,2740,91681,7818,0,0,691,8509,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,91418,0,0,0,91418,7761,0,0,4662,12423,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Teacher,False,False,,,,,87062,0,0,4085,91147,7733,0,0,4662,12395,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Nurse,False,False,,,,,89964,0,0,1100,91064,7742,0,0,12594,20336,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,88921,0,0,2000,90921,7712,0,0,4662,12374,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Alta Vista School,Teacher,False,False,Teacher Summer Assignment,,,,90873,0,0,0,90873,7719,0,0,12479,20198,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,90797,0,0,0,90797,7681,0,0,5680,13361,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher Rotc,False,False,,,,,90726,0,0,0,90726,7714,0,0,1771,9485,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,88181,0,0,2375,90556,7681,0,0,12594,20275,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,86871,0,0,3500,90371,7666,0,0,9254,16920,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,90341,0,0,0,90341,7689,0,0,9254,16943,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,90337,0,0,0,90337,7644,0,0,11505,19149,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89398,0,0,875,90273,7657,0,0,12594,20251,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,88916,0,0,1170,90086,7636,0,0,5680,13316,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Beryl School,Teacher,False,False,,,,,88040,0,0,2000,90040,7631,0,0,4762,12393,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89997,0,0,0,89997,7633,0,0,3903,11536,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Birney School,Teacher,False,False,,,,,88028,0,0,1875,89903,7628,0,0,4662,12290,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Instructional Services,Teacher,False,False,,,,,88738,0,0,1100,89838,7615,0,0,12479,20094,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Continuation - Redondo Shores,Teacher,False,False,Home Teacher Summer Assignment|Teacher,,,,89504,0,0,0,89504,7612,0,0,12062,19674,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,89482,0,0,0,89482,7612,0,0,12460,20072,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Madison School,Teacher,False,False,,,,,88927,0,0,375,89302,7576,0,0,1771,9347,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89257,0,0,0,89257,7596,0,0,0,7596,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,89245,0,0,0,89245,7591,0,0,0,7591,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,88227,0,0,1000,89227,7572,0,0,12594,20166,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Washington School,Teacher,False,False,,,,,87871,0,0,1204,89075,7550,0,0,9254,16804,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Student Services,Nurse,False,False,,,,,86238,0,0,2750,88988,7549,0,0,4762,12311,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,88792,0,0,0,88792,7566,0,0,4887,12453,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Redondo Union High School,Teacher,False,False,,,,,88728,0,0,0,88728,7538,0,0,9254,16792,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Jefferson School,Teacher,False,False,,,,,86657,0,0,2000,88657,7522,0,0,4662,12184,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Adams School,Teacher,False,False,,,,,86464,0,0,2000,88464,7504,0,0,9154,16658,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,
2014,K-12 Education,Redondo Beach Unified,Nick G. Parras School,Teacher,False,False,,,,,86901,0,0,1500,88401,7493,0,0,12594,20087,2 @ 60,https://www.rbusd.org/apps/pages/index.jsp?uREC_ID=858081&type=d&pREC_ID=1221302,,09/28/2016,Los Angeles,,,