﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,First 5,Shasta County First 5,Administration,Executive Director,False,False,,87152,110261,,80825,,,11300,92125,,3691,11446,,15137,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Associate Director,False,False,,71885,90958,,76150,,,9200,85350,,3286,6001,,9287,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,56638,71677,,59922,,,10243,70165,,2445,1200,,3645,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Analyst II,False,False,,53373,67537,,57453,,,9643,67096,,2374,3031,,5405,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Analyst II,False,False,,53373,67537,,54878,,,9200,64078,,2297,2550,,4847,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,56638,71677,,55368,,,8669,64037,,2518,7571,,10089,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Program,Senior Analyst/Coordinator,False,False,,56638,71677,,53304,,,8846,62150,,2320,4701,,7021,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Analyst I,False,False,,50107,63398,,49451,,,8138,57589,,1978,1,,1979,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Analyst I,False,False,,50107,63398,,38584,255,,9200,48039,,1571,500,,2071,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Analyst I,False,False,,50107,63398,,41585,,,5308,46893,,1200,237,,1437,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Administration,Analyst II,False,False,,53373,67537,,4233,,,531,4764,,173,96,,269,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,
2018,First 5,Shasta County First 5,Commissioner,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,10/29/2019,Shasta,,False,

