﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Templeton Community Services District,Admin,General Manager,False,False,,108150,139050,,131444,0,519,4800,136763,12576,,5000,16409,33985,2.5%@55,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Engineer,False,False,,95201,115718,,108457,0,0,0,108457,13754,,0,16409,30163,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Utilities Manager,False,False,,80232,97523,,95096,0,0,0,95096,11592,,1200,16409,29201,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Assist To General Mgr,False,False,,80232,97523,,90613,0,0,0,90613,11106,,1402,8001,20509,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Fire Vol Coordinator,False,False,,61367,74593,,85029,1066,2827,745,89667,15320,,0,8204,23524,3%@50,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Senior Utility Operator,False,False,,64435,78322,,76303,1566,0,8128,85997,9227,,0,16409,25636,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Fire Training Coordinator,False,False,,61367,74593,,82345,392,0,35,82772,15046,,0,16409,31455,3%@50,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Finance Officer,False,False,,67657,82238,,80192,0,1381,0,81573,9775,,0,15930,25705,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Utility Operator III,False,False,,53011,64436,,62365,338,0,7525,70228,7659,,0,16409,24068,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Parks/Rec Supervisor,False,False,,55662,67658,,60798,0,2478,0,63276,7398,,0,11623,19021,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Utility Operator II,False,False,Poc Firefighter,48083,58445,,45940,41,1952,5456,53389,5646,0,0,15042,20688,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Utility Operator I,False,False,,43612,53012,,48762,179,0,4259,53200,6005,,0,8204,14209,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Fire Chief,False,False,,92879,112895,,47135,0,0,0,47135,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Acctg Technician II,False,False,,40522,49256,,45729,0,0,0,45729,4439,,0,12935,17374,2%@62,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Engineering Admin Asst II,False,False,,43612,53012,,42191,0,1068,0,43259,2774,,0,7034,9808,2%@62,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Acctg Technician III,False,False,,45793,55662,,31654,0,0,0,31654,4017,,0,16409,20426,3%@60,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Recreation Assist II,False,False,,28798,35005,,31288,0,0,0,31288,2008,,0,7034,9042,2%@62,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Cust Service Rep II,False,False,,30238,36755,,27232,0,0,0,27232,1764,,0,7034,8798,2%@62,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Utility Worker I,False,False,,30238,36755,,22299,21,467,0,22787,1477,,0,6448,7925,2%@62,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,10540,8935,0,1605,21080,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,10018,0,0,2495,12513,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,10622,0,0,1455,12077,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,8648,0,0,2283,10931,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,8478,0,0,785,9263,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,8993,0,0,0,8993,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,6690,0,0,1850,8540,90,,0,0,90,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,6291,0,0,0,6291,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,4975,0,0,1200,6175,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Director,Director,True,False,,0,0,,5700,0,0,0,5700,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Director,Director,True,False,,0,0,,4800,0,0,0,4800,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,3938,0,0,575,4513,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Director,Director,True,False,,0,0,,4500,0,0,0,4500,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Water,Utility Worker I/Pt,False,False,,30238,36755,,3955,0,0,0,3955,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,3803,0,0,0,3803,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Director,Director,True,False,,0,0,,3750,0,0,0,3750,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Director,Director,True,False,,0,0,,3600,0,0,0,3600,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,2648,0,0,805,3453,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,3311,0,0,90,3401,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,2128,0,0,965,3093,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,2180,0,0,720,2900,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,2525,0,0,185,2710,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,2408,0,0,0,2408,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Conservation Intern,False,False,,0,0,,2161,0,0,0,2161,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,805,0,0,1255,2060,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,1685,0,0,0,1685,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Admin,Cust Service Rep I/Pt,False,False,,27427,33338,,1603,0,0,0,1603,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,791,0,0,665,1456,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,612,0,0,485,1097,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,980,0,0,0,980,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,502,0,0,445,947,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,849,0,0,0,849,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,632,0,0,145,777,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,751,0,0,0,751,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,658,0,0,0,658,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Fire,Poc Firefighter,False,False,,0,0,,637,0,0,15,652,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,635,0,0,0,635,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,612,0,0,0,612,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,596,0,0,0,596,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,594,0,0,0,594,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,588,0,0,0,588,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,581,0,0,0,581,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,520,0,0,0,520,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,517,0,0,0,517,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,508,0,0,0,508,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,500,0,0,0,500,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2016,Special District,Templeton Community Services District,Parks/Rec,Part Time Parks/Rec,False,False,,0,0,,487,0,0,0,487,,,0,0,0,,WWW.TEMPLETONCSD.ORG,,02/19/2018,San Luis Obispo,Drainage and Drainage Maintenance|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services