﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,State Department,"Fair Employment & Housing, Department of",,Director/Department of Fair Employment and Housing,False,False,,180186,206798,,184552,0,0,3120,187672,41952,0,0,19381,61333,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,172062,0,0,13451,185513,50433,0,0,4783,55216,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Chief Counsel, Department of Fair Employment and Housing",False,False,,168780,196944,,180834,0,0,3120,183954,41758,0,0,3257,45014,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,166833,0,0,2236,169069,50433,0,0,10805,61238,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,164992,0,0,2340,167332,41572,0,0,23181,64753,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Accounting Administrator II,False,False,,84336,104784,,99464,0,62206,1611,163281,30911,0,0,24980,55891,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,157518,0,0,1820,159338,41051,0,0,9572,50623,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Assistant Chief Counsel,False,False,,160044,187200,,156096,0,0,2340,158436,41319,0,0,23063,64381,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,137922,0,0,13622,151544,41376,0,0,9883,51259,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Chief Deputy Director, Department of Fair Employment and Housing",False,False,,145848,175788,,148214,0,0,3120,151334,45065,0,0,18754,63819,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Deputy Director of Executive Programs,False,False,,147540,164328,,145107,0,0,3120,148227,40955,0,0,10892,51847,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,145631,0,0,2035,147666,41009,0,0,10004,51013,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,146850,0,0,0,146850,42977,0,0,5308,48285,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range B",False,False,,93372,226200,,136431,0,0,8604,145035,42069,0,0,24246,66315,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range A",False,False,,93372,226200,,132588,0,0,8574,141163,40955,0,0,24187,65142,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,140315,0,0,48,140364,40777,0,0,9883,50660,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,141068,0,0,-1697,139371,42210,0,0,12898,55107,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range A",False,False,,93372,226200,,129589,0,0,8345,137934,39028,0,0,11686,50714,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,134858,0,0,2340,137198,41376,0,0,22099,63475,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,132111,0,0,2340,134451,40777,0,0,17539,58316,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range A",False,False,,93372,226200,,130974,0,0,3120,134094,39005,0,0,3437,42443,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,131015,0,0,2340,133355,40704,0,0,22075,62780,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,126280,0,0,2149,128428,38291,0,0,17360,55651,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Information Technology Manager I,False,False,,100572,134772,,122015,0,0,3120,125135,36475,0,0,4881,41356,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,114759,0,0,4619,119379,35186,0,0,21774,56960,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range A",False,False,,93372,226200,,111364,0,0,7665,119029,34283,0,0,19015,53297,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range A",False,False,,93372,226200,,115483,0,0,2403,117886,35212,0,0,9297,44509,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Attorney IV, Range A",False,False,,132240,169788,,56270,0,58717,1040,116027,16914,0,0,4494,21408,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Information Technology Supervisor II,False,False,,91116,122088,,106711,0,0,7543,114254,33042,0,0,18937,51979,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,108622,0,0,3605,112227,33178,0,0,12746,45924,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Deputy Director of Communications,False,False,,115176,128304,,107856,0,0,3120,110976,32406,0,0,10247,42653,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range D",False,False,,98904,126864,,108373,0,0,2340,110713,32562,0,0,9430,41992,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range D",False,False,,98904,126864,,109196,0,0,1351,110547,33182,0,0,17128,50310,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"C.E.A., Range A",False,False,,93372,226200,,106443,0,0,3120,109563,33239,0,0,23482,56721,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,77214,25105,0,6338,108657,24411,0,0,21136,45546,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Administrator II, Fair Employment and Housing",False,False,,102540,116424,,105494,0,0,3120,108614,31510,0,0,4456,35966,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,97766,0,0,9650,107416,29838,0,0,9201,39039,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range D",False,False,,98904,126864,,102832,0,0,2340,105172,32363,0,0,17088,49451,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,78392,22991,0,3120,104503,23349,0,0,8609,31958,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Administrator I, Fair Employment and Housing",False,False,,84336,104784,,71565,0,5135,27530,104230,29063,0,0,18473,47536,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,101474,0,0,2340,103814,31901,0,0,21605,53506,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Labor Relations Manager I,False,False,,93372,106056,,94735,0,0,6962,101697,28703,0,0,10802,39504,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Information Technology Specialist I, Range C",False,False,,84252,112896,,96945,0,0,3120,100065,30555,0,0,22702,53258,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Information Technology Supervisor I,False,False,,82884,111060,,95800,0,0,3120,98920,30057,0,0,23278,53335,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,91555,0,0,6916,98471,28359,0,0,10772,39131,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,91519,0,0,6916,98435,28359,0,0,23132,51491,1.25% @ 65,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,95240,0,0,3120,98360,28359,0,0,2555,30915,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Information Technology Specialist II, Range A",False,False,,92400,123816,,91545,0,0,6758,98303,27892,0,0,10183,38075,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,90977,0,0,6658,97634,27607,0,0,10670,38277,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,90424,0,0,6916,97340,28359,0,0,23132,51491,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,85827,0,0,10280,96107,28750,0,0,18536,47286,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,88760,0,0,6326,95086,25735,0,0,22851,48586,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,86755,0,0,6578,93334,25833,0,0,4093,29926,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range D",False,False,,98904,126864,,89387,0,0,2860,92247,26887,0,0,9164,36051,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Information Technology Specialist II, Range A",False,False,,92400,123816,,89044,0,0,3120,92164,28209,0,0,22469,50678,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,88245,0,0,3120,91365,25833,0,0,18320,44153,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range C",False,False,,87876,110508,,59758,0,27984,2340,90083,18836,0,0,7658,26493,,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,85559,0,0,3120,88679,26917,0,0,22979,49896,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,81166,0,0,6631,87797,25735,0,0,22890,48625,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,84117,0,0,3120,87237,25948,0,0,22894,48842,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,83040,0,0,3120,86160,25833,0,0,22916,48749,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,74066,0,0,11617,85684,25843,0,0,22651,48493,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,82111,0,0,3120,85231,24896,0,0,10452,35347,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Information Technology Associate, Range D",False,False,,69864,93636,,81203,0,0,3566,84768,25341,0,0,17190,42531,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,81632,0,0,3120,84752,25833,0,0,22916,48749,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range B",False,False,,83844,95712,,76561,0,0,7783,84344,23157,0,0,8847,32004,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,84123,0,0,0,84123,25920,0,0,4819,30740,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Associate Governmental Program Analyst, Range A",False,False,,64596,80868,,62275,20402,0,1300,83976,21173,0,0,9465,30638,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,80350,0,0,3120,83470,24040,0,0,3340,27380,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,73794,6531,0,3120,83445,22610,0,0,10123,32733,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Information Technology Associate, Range D",False,False,,69864,93636,,79738,0,0,3120,82858,25341,0,0,22324,47665,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Associate Governmental Program Analyst, Range A",False,False,,64596,80868,,73215,6286,0,3120,82622,22013,0,0,3165,25178,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Senior Fair Employment and Housing Counsel (Specialist),False,False,,119712,153576,,82604,0,0,0,82604,0,0,0,3278,3278,Part-Time Seasonal And Temporary (PST) Retirement Plan,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,79201,0,0,3120,82321,25833,0,0,18320,44153,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,79116,0,0,3120,82236,24744,0,0,9766,34510,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,78647,0,0,3120,81767,26536,0,0,22979,49515,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Information Technology Associate, Range D",False,False,,69864,93636,,78547,0,0,3120,81667,25341,0,0,22256,47597,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Associate Governmental Program Analyst, Range A",False,False,,64596,80868,,68021,7590,0,6050,81661,21887,0,0,21960,43847,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,78405,0,0,3120,81525,24040,0,0,10282,34322,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Fair Employment and Housing Counsel, Range B",False,False,,83844,95712,,78020,0,0,2340,80360,23655,0,0,8867,32522,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,76625,571,0,3120,80316,22932,0,0,3226,26157,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,76999,0,0,3120,80119,22931,0,0,2028,24958,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,76947,0,0,3120,80067,24043,0,0,10370,34413,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,73447,0,0,6604,80051,23542,0,0,14312,37854,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,73873,0,0,6107,79980,22416,0,0,10255,32670,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,76877,0,0,2790,79667,24040,0,0,16967,41007,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,76497,0,0,3120,79617,24040,0,0,9927,33967,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,67244,9053,0,3120,79417,20085,0,0,1833,21918,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,75229,0,0,3813,79042,24243,0,0,22246,46490,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Associate Personnel Analyst, Range L",False,False,,66540,83304,,72479,231,0,6011,78721,21680,0,0,3607,25287,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,75391,0,0,3120,78511,24040,0,0,22144,46184,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,75368,0,0,3120,78488,24040,0,0,22213,46253,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Senior Legal Analyst, Range A",False,False,,67824,84948,,72974,0,0,4870,77844,23505,0,0,9928,33433,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,74274,0,0,3120,77394,22723,0,0,10152,32875,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,74013,0,0,3120,77133,22513,0,0,10254,32767,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,70310,1396,0,5341,77047,22217,0,0,17836,40053,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager I,False,False,,76836,95448,,73821,0,0,3120,76941,23030,0,0,10298,33328,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,"Associate Governmental Program Analyst, Range A",False,False,,64596,80868,,71509,2173,0,3120,76802,15699,0,0,9703,25402,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Fair Employment and Housing Consultant III (Specialist),False,False,,70956,88824,,73351,0,0,3120,76471,22416,0,0,9740,32156,2.00% @ 60,https://www.calhr.ca.gov,,07/26/2022,,,True,
2021,State Department,"Fair Employment & Housing, Department of",,Staff Services Manager II (Supervisory),False,False,,84336,104784,,73227,0,0,3120,76347,23342,0,0,22671,46012,2.00% @ 55,https://www.calhr.ca.gov,,07/26/2022,,,True,