﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Arden Manor Recreation and Park District,Administration,District Manager,,,Recreation Supervisor,56102,69495,,50930,0,0,0,50930,0,0,0,0,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Maintenance,Senior Maintenance,,,,33849,43200,,39203,,,,39203,,,3920,21669,25589,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Administration,District Manager,,,,56102,69495,,35804,,,,35804,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Administration,Administrative Assistant,,,,36795,46946,,35389,,,,35389,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Supervisor,,,Recreation Coordinator,36795,46946,,34075,0,0,0,34075,0,0,0,0,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Worker,,,,24825,31680,,22553,,,,22553,,,,14013,14013,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,,,,24960,31845,,20512,,,,20512,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Maintenance,Maintenance Worker,,,,24825,31680,,19937,,,,19937,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Aquatics Coordinator,,,,25043,29016,,11296,,,,11296,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Aquatics Coordinator,,,,25043,29016,,8823,,,,8823,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Coordinator,,,,24825,31680,,7350,,,,7350,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,5633,,,,5633,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,5324,,,,5324,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,4392,,,,4392,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,3623,,,,3623,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,3568,,,,3568,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,3017,,,,3017,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,2872,,,,2872,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,2581,,,,2581,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,2568,,,,2568,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,2386,,,,2386,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,2164,,,,2164,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,2144,,,,2144,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1880,,,,1880,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,1845,,,,1845,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Aquatics Instructor,,,,18720,21840,,1780,,,,1780,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1730,,,,1730,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1668,,,,1668,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,1611,,,,1611,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1587,,,,1587,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1359,,,,1359,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Lifeguard,,,,17659,21382,,1322,,,,1322,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1268,,,,1268,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1256,,,,1256,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Cashier,,,,16640,20800,,1176,,,,1176,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,1160,,,,1160,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,976,,,,976,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,832,,,,832,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,604,,,,604,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Governing Office,Board Director,,,,600,600,,550,,,,550,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Governing Office,Board Director,,,,600,600,,550,,,,550,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Governing Office,Board Director,,,,600,600,,500,,,,500,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Governing Office,Board Director,,,,600,600,,500,,,,500,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Aquatics,Cashier,,,,16640,20800,,422,,,,422,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Governing Office,Board Director,,,,600,600,,400,,,,400,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,298,,,,298,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park
2012,Special District,Arden Manor Recreation and Park District,Recreation,Recreation Leader,,,,16640,20634,,52,,,,52,,,,,0,,www.amrpd.org,,06/27/2016,Sacramento,Recreation and Park,,Recreation and Park

