﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,County,Colusa,Mental Health,Psychiatrist,False,False,,249567,407661,,369516,,,,369516,32473,0,180,10529,43182,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,County Counsel,County Counsel,False,False,,152448,249924,,205104,,,1320,206424,24019,0,,18891,42910,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,District Attorney,True,False,,127488,235860,,166836,,,10980,177816,20149,0,,155,20304,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sheriff/Coroner,True,False,,120480,222888,,161616,,,9960,171576,35069,0,240,155,35464,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao,County Administrative Officer,False,False,,145104,237876,,167611,,,720,168331,19631,0,120,7247,26998,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Auditor/Controller,Auditor/Controller,True,False,,102204,189684,,158926,,,5920,164846,19218,0,240,11075,30533,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Dhhs Admin,Dir Health & Human Services,False,False,,119088,195252,,156300,,,6120,162420,18795,0,,6850,25645,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Behavioral Health Admin,Director Behavioral Health,False,False,,110580,181296,,145128,,,5892,151020,16995,0,,695,17690,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Treasurer,Treasurer/Tax Coll-Pub Guard,True,False,,76068,148128,,144504,,,5460,149964,17533,0,240,7115,24888,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Assessor,Assessor/ Direct Asmt Off,True,False,,94896,176124,,127692,,,5220,132912,15565,0,240,6920,22725,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,County Counsel,Senior Deputy County Counsel,False,False,,108324,177528,,126676,,,4452,131128,14537,0,120,689,15346,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Planning & Building,Director Of Community Dev,False,False,,100164,164220,,128256,,,1620,129876,15019,0,,18136,33155,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Assistant Sheriff,False,False,,92580,151716,,86357,19779,,22092,128228,22385,0,180,689,23254,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Health,Director Of Nursing,False,False,,80484,131976,,117381,,,10200,127581,14184,0,,155,14339,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Clerk/Recorder,County Clerk/Recorder,True,False,,90300,167628,,121524,,,5220,126744,14842,0,240,7109,22191,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Auditor/Controller,Assistant Auditor/Controller,False,False,,102204,189684,,116652,,,9660,126312,14096,0,240,695,15031,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao-Central Services (It),Dir Of Information Tech,False,False,,80484,131976,,116652,,,9660,126312,14096,0,240,695,15031,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Probation,Assistant Chief Probation Off,False,False,,88104,144408,,114692,,,10273,124965,26364,0,240,14735,41339,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,Chief Deputy Da,False,False,,93372,153072,,119568,,,3720,123288,14438,0,180,14729,29347,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Lieutenant,False,False,,70584,115632,,107376,,,14976,122352,24881,0,240,695,25816,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Assistant Director Public Works,False,False,,86688,142140,,109977,,,8940,118917,13325,0,240,695,14260,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Drug Enforcement,Sergeant,False,False,,59340,97404,,77952,25626,,14559,118137,20036,0,120,155,20311,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,Da Chief Investigator,False,False,,72360,118524,,102204,,,11388,113592,24129,0,,11075,35204,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,76044,22158,,14361,112563,18482,0,180,689,19351,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,79908,14613,,16978,111499,19918,0,180,689,20787,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Lieutenant,False,False,,70584,115632,,94896,379,,15072,110347,22097,0,240,695,23032,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,76044,16579,,16949,109572,19044,0,135,689,19868,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Lieutenant,False,False,,70584,115632,,93738,2730,,10980,107448,22107,0,,11075,33182,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Ag Admin Services,Agricultural Commissioner,False,False,,93000,152484,,105710,,,,105710,12387,0,,7417,19804,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao-Human Resources,Human Resources Director,False,False,,97728,160164,,101840,,2616,1210,105666,11900,0,100,16602,28602,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Sergeant,False,False,,59340,97404,,76044,11733,,17208,104985,19108,0,180,695,19983,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Library,County Librarian,False,False,,86352,141588,,102702,,,1200,103902,12036,0,,18136,30172,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,Program Manager II,False,False,,69372,113808,,98472,,,4440,102912,12005,0,,7445,19450,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Dhhs Admin,Staff Services Manager,False,False,,69372,113808,,97524,,,4440,101964,11858,0,240,14735,26833,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,79908,14136,,7811,101855,19713,0,180,8279,28172,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Probation,Chief Deputy Probation Officer,False,False,,68904,112812,,96480,,,4620,101100,21481,0,240,14735,36456,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Probation,Supervising Probation Off,False,False,,51132,83964,,86145,3978,,9780,99903,18313,0,240,695,19248,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Deputy Sheriff,False,False,,51132,83964,,77952,12486,,8805,99243,19450,0,240,18155,37845,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,67188,16655,,13351,97194,17265,0,120,689,18074,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,Da Investigator,False,False,,59340,97404,,77952,6268,,11382,95602,18211,0,,695,18906,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Dispatcher Supervisor,False,False,,48168,79080,,66208,24019,,4384,94611,8734,0,180,18115,27029,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Probation,Supervising Probation Off,False,False,,56460,92700,,86145,5033,,1253,92431,18324,0,240,10398,28962,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sergeant,False,False,,56460,92700,,73013,9599,,9118,91730,19938,0,,14495,34433,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,Program Manager II,False,False,,69372,113808,,87190,,,4440,91630,10680,0,,6850,17530,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,Da Investigator,False,False,,59340,97404,,77952,5420,,7782,91154,18211,0,,10001,28212,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Assessor,Assistant Assessor,False,False,,71112,116652,,87055,,,3732,90787,10196,0,120,695,11011,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Environmental Health,Env Health Manager,False,False,,76596,125616,,78760,,,10560,89320,9758,0,180,695,10633,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,67188,11973,,9743,88904,17247,0,150,10001,27398,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,70596,7530,,10611,88737,18232,0,180,10535,28947,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Coroner,Sheriff's Technician,False,False,,41520,68148,,61716,19684,,6191,87591,8246,0,180,10535,18961,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,Deputy Dist Attorney II,False,False,,72737,119275,,87540,,,,87540,10255,0,120,10529,20904,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,74184,4788,,8440,87412,18544,0,195,18155,36894,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Deputy Sheriff,False,False,,51132,83964,,70596,10587,,6224,87407,17235,0,,18155,35390,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,70596,10157,,6384,87137,17277,0,120,10535,27932,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Auditor/Controller,Senior Payroll Specialist,False,False,,50947,83567,,78552,,,8181,86733,9570,0,240,18115,27925,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,57900,18777,,10035,86712,8910,0,120,10001,19031,2.7% @ 57,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Correctional Corporal,False,False,,46308,76044,,66917,7674,,11764,86355,15715,0,,155,15870,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Clinical Program Manager,False,False,,62796,103104,,82500,,,3720,86220,10097,0,,7115,17212,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Clinical Program Manager,False,False,,62796,103104,,82812,,,2480,85292,9999,0,,8255,18254,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Ag Commissioner,Assistant Ag Comm/Sealer W & M,False,False,,76596,125616,,80160,,,4412,84572,9388,0,,155,9543,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Planning & Building,Associate Planner,False,False,,54035,88667,,84336,,,,84336,9876,0,240,10529,20645,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Deputy Director Clinical,False,False,,86688,142140,,84255,,,,84255,9762,0,,9927,19689,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Fiscal Admin Officer,False,False,,58284,95724,,80484,,,3720,84204,9861,0,240,14735,24836,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Clinical Program Manager,False,False,,62796,103104,,80484,,,3720,84204,9861,0,,6850,16711,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,Social Worker IV,False,False,,52713,86503,,67965,5779,,9300,83044,7963,0,160,695,8818,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Probation,Deputy Probation Officer II,False,False,,48660,79908,,68868,3000,,10342,82210,14633,0,180,155,14968,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Probation,Deputy Probation Officer II,False,False,,48660,79908,,68868,1982,,9814,80664,14636,0,,689,15325,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,Social Worker Sup II,False,False,,59673,97883,,77770,1909,,720,80399,9126,0,120,18115,27361,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Public Works Supt,False,False,,58284,95724,,76596,,,3720,80316,9405,0,240,7109,16754,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,District Attorney,Deputy Dist Attorney II,False,False,,72737,119275,,79299,,,720,80019,9290,0,,10859,20149,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao-Human Resources-Risk Management,Safety Officer,False,False,,51123,83930,,68832,1009,,9840,79681,8061,0,125,155,8341,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Health,Health Prg Specialist Sup,False,False,,59673,97883,,68925,8969,,1620,79514,8178,0,60,17887,26125,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,System Support Analyst,False,False,,42807,70304,,70260,,,8580,78840,8228,0,240,695,9163,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Water Resource Department,Water Resource Manager,False,False,,61260,100584,,74423,,,4141,78564,8716,0,120,1864,10700,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Department Inf Systems Coordinator,False,False,,64269,105415,,74846,3370,,,78216,8766,0,120,10529,19415,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Correctional Officer,False,False,,42984,70596,,67795,8353,,1739,77887,15609,0,240,10535,26384,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Dir Of Pub Works-Lic Eng,False,False,,116184,190488,,74382,,3254,,77636,8448,0,,3420,11868,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Clinical Program Manager,False,False,,62796,103104,,73516,,,3720,77236,9047,0,,7115,16162,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Communications,Dispatcher,False,False,,41520,68148,,54516,18512,,4086,77114,7256,0,,6850,14106,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Sergeant,False,False,,59340,97404,,61936,10982,,4173,77091,8647,0,,10529,19176,2.7% @ 57,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #3,True,False,,66012,72012,,71975,,,4440,76415,8429,0,,6850,15279,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao-Central Services (It),Info Systems Analyst,False,False,,52222,85661,,75672,,,720,76392,8862,0,,17259,26121,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Equip Maintenance Supervisor,False,False,,52222,85661,,66927,,,9120,76047,7843,0,180,155,8178,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Planning & Building,Building Inspector,False,False,,46117,75708,,72024,,,3600,75624,8856,0,240,13175,22271,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Deputy Sheriff,False,False,,51132,83964,,59340,10949,,5317,75606,8059,0,,6820,14879,2.5% @ 57,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Behavioral Health Admin,Electronic Health Records Manager,False,False,,52776,86688,,71261,,,3720,74981,8781,0,,7096,15877,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao,Cao-Budget Management Analyst,False,False,,61260,100584,,74122,,,720,74842,8682,0,120,14795,23597,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,Therapist II,False,False,,48936,80316,,74687,,,,74687,8747,0,180,10533,19460,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao-Central Services (It),Information Systems Tech,False,False,,48480,79544,,68830,,,5725,74555,8061,0,180,7897,16138,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Communications,Dispatcher Supervisor,False,False,,48168,79080,,63090,8917,,2425,74432,7865,0,240,10535,18640,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Road Maintenance Leadworker,False,False,,44982,73860,,64833,9560,,,74393,7594,0,,10529,18123,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Animal Control,Chief Animal Cont Officer,False,False,,36660,60204,,54516,6902,,12867,74285,6823,0,240,155,7218,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #1,True,False,,66012,72012,,65335,,,8916,74251,0,0,,689,689,N/A,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Cao-Human Resources,Human Resource Analyst,False,False,,52222,85661,,62608,7915,,3404,73927,7734,0,120,15583,23437,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #4,True,False,,66012,72012,,66104,,,7785,73889,7741,0,,1217,8958,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Board Of Supervisors,Board Supervisor Dist  #2,True,False,,66012,72012,,69557,,,4140,73697,8146,0,,12335,20481,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Health,Public Health Nurse II,False,False,,62702,102842,,73322,250,,,73572,8589,0,,6850,15439,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Assessor,Appraiser III,False,False,,47731,78351,,64248,,,9120,73368,7524,0,180,155,7859,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Dhhs Admin,Staff Services Analyst II,False,False,,52713,86503,,72708,,,540,73248,8514,0,180,16172,24866,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Welfare,Human Services Supervisor,False,False,,46117,75708,,62336,1420,,9480,73236,7406,0,120,695,8221,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Oes,Emergency Services Tech,False,False,,41520,68148,,68148,5014,,,73162,7980,0,240,14495,22715,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Jail,Correctional Officer,False,False,,42984,70596,,57174,4425,,11159,72758,13423,0,,689,14112,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Therapist III,False,False,,54035,88667,,71610,,,886,72496,8494,0,15,10529,19038,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,DA Welfare Investigator,Welfare Fraud Inv II,False,False,,49884,81912,,67188,,,5040,72228,15342,0,120,18155,33617,3% @ 50,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Quality Assurance Coordinator,False,False,,58211,95497,,72132,,,,72132,8451,0,,16706,25157,2% @ 62,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Victim Witness,Bilng  Vic Wit Prg Cor/Ad,False,False,,51427,84386,,70500,,,1620,72120,8363,0,,13577,21940,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Transit,Equip Mechanic,False,False,,40737,66912,,62344,,,9120,71464,7296,0,240,155,7691,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Dhhs Admin,Accounting Technician,False,False,,37801,62129,,62076,,,8580,70656,7269,0,,695,7964,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Public Works,Public Works Supervisor,False,False,,48480,79544,,65232,5402,,,70634,7639,0,240,10529,18408,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Mental Health,Therapist II,False,False,,48936,80316,,70356,,,,70356,8241,0,,10529,18770,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Ag Commissioner,Ag Bio Stnd Off III,False,False,,50164,82327,,63688,2757,,3840,70285,7460,0,90,155,7705,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,
2019,County,Colusa,Sheriff,Fiscal Admin Officer,False,False,,58284,95724,,66024,,,4200,70224,8173,0,180,10745,19098,3% @ 60,www.governmentjobs.com/careers/countyofcolusa,21902,06/30/2020,Colusa,,False,