﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Sierra Valley Groundwater Management District,Meter Technician,Meter Technician,False,False,,2800,2800,,2800,,,,2800,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2017,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,08/28/2018,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)

