﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,El Dorado County Local Transportation Commission,Administration,Executive Director,False,False,,132500,161055,,161054,,,3600,164654,19016,,,,19016,2% @ 55,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,False,False,,71993,87513,,87506,,1683,,89189,10998,6125,,25077,42200,2% @ 55,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,False,False,,71993,87513,,87346,,1683,,89029,10977,6114,,9129,26220,2% @ 55,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Planning,Senior Planner,False,False,,71993,87513,,87506,,1136,,88642,10998,6125,,25077,42200,2% @ 55,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Administration,Administrative Services Officer,False,False,,68081,82752,,82742,,,,82742,10479,,,23375,33854,2% @ 55,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Administration,Executive Assistant,False,False,,48020,58359,,58359,,,,58359,7821,4086,,9129,21036,2% @ 55,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-City Council,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies
2016,Special District,El Dorado County Local Transportation Commission,Board,Commissioner-County Supervisor,False,False,,,,,,,,,0,,,,,0,,www.edctc.org,,09/19/2017,El Dorado,Transportation Planning,,Transportation Planning Agencies

