﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Director Of Ticketing Services,False,False,,93565,93565,,57358,0,42481,0,99839,4552,,,,4552,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Director Of Operations,False,False,,97080,97080,,59513,0,37567,0,97080,4723,,,10450,15173,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Marketing,Director Of Marketing,False,False,,86445,86445,,52993,0,33121,378,86492,4206,,,7631,11837,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Sr. Director Of Operations,False,False,,116140,116140,,71197,0,9382,0,80579,5651,,,9660,15311,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Executive,Interim General Manager,False,False,,208800,208800,,75200,0,0,0,75200,9585,,,,9585,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Head Electrician,False,False,,65630,65630,,40233,354,22372,0,62959,3193,,,8038,11231,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Event Manager,False,False,,60000,62310,,38198,0,21844,315,60357,3032,,,4019,7051,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Executive,Interim General Manager,False,False,,,,,41120,,,14000,55120,,,551,,551,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounting Manager,False,False,,66662,66662,,40866,0,10552,0,51418,3243,,,9660,12903,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Box Office Manager,False,False,,47718,47718,,29252,0,19014,0,48266,2322,,,,2322,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Event Manager,False,False,,55000,59188,,42349,0,5668,0,48017,3498,,,,3498,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Manager Of Special Projects,False,False,,56000,59940,,36745,0,8038,357,45140,2916,,,10162,13078,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Food And Beverage,F&B Assistant General Manager,False,False,,60360,60360,,37002,0,5049,0,42051,2937,,,3715,6652,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,False,False,,41169,41169,,25238,532,15557,0,41327,2003,,,8038,10041,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounts Payable Administrator,False,False,,47573,47573,,29164,1866,8051,0,39081,2315,,,,2315,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,False,False,,41045,41045,,25162,44,12851,0,38057,1997,,,5838,7835,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,It Manager,False,False,,52000,52000,,31877,1482,3561,0,36920,2530,,,9660,12190,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,It Manager,False,False,,52000,52000,,31877,1594,2109,350,35930,2530,,,3715,6245,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,False,False,,39135,39135,,23991,675,10405,0,35071,1904,,,4246,6150,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Facilities Manager,False,False,,69000,69300,,30534,0,4071,220,34825,2334,,,2575,4909,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician,False,False,,46939,46939,,28775,1135,2405,0,32315,2284,,,9144,11428,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Changeover Supervisor,False,False,,43928,43928,,26929,63,5147,0,32139,2137,,,9144,11281,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,13410,15171,,3316,31897,3828,,319,3509,7656,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Food And Beverage,Warehouse Manager,False,False,,33472,33472,,20519,0,10067,0,30586,1629,,,8038,9667,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Electrician Assistant,False,False,,38201,38201,,23418,434,6629,0,30481,1859,,,9144,11003,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial Manager,False,False,,43280,43280,,26532,0,3089,0,29621,2106,,,8038,10144,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,False,False,,,,,22700,2930,,1920,27550,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,12193,9036,,6131,27360,3283,,274,3010,6567,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,15038,5039,,4175,24252,300,,,6500,6800,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,12945,7354,,2500,22799,2736,,228,2508,5472,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Accounting,Accounting Clerk,False,False,,34224,34224,,20980,880,812,0,22672,1665,,,,1665,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,11082,9314,,2271,22667,2720,,227,2493,5440,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Field Maintenance,False,False,,32592,32592,,19855,550,2235,0,22640,1586,,,10450,12036,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Maintenance Assistant,False,False,,32496,32496,,19921,540,1925,0,22386,1581,,,4019,5600,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,15983,2542,,2698,21223,304,,,6500,6804,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,False,False,,,,,16920,2333,,1440,20693,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial Supervisor,False,False,,24324,24324,,14911,259,2050,0,17220,1183,,,,1183,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Executive,Executive Assistant,False,False,,,,,15642,189,,,15831,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Box Office,Ticket seller,False,False,,,,,12969,852,,1152,14973,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand Coordinator,False,False,,,,,11010,3660,,,14670,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,7340,3655,,3368,14363,1724,,144,1580,3448,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,6962,1650,,794,9406,1129,,94,1035,2258,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,5900,1609,,1203,8712,1045,,87,958,2090,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,5809,1482,,744,8035,964,,80,884,1928,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,4653,917,,1976,7546,905,,75,830,1810,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,4154,1509,,1646,7309,877,,73,804,1754,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,4123,1056,,1570,6749,810,,67,742,1619,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3551,879,,1794,6224,747,,62,685,1494,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,6024,86,,,6110,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,5508,,,,5508,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3010,807,,1647,5464,656,,55,601,1312,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3772,946,,521,5239,629,,52,576,1257,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,5076,7,,,5083,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,4982,81,,,5063,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3278,1079,,599,4956,595,,50,545,1190,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,4886,,,,4886,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2835,490,,1480,4805,577,,48,529,1154,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2661,653,,1457,4771,572,,48,525,1145,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,4720,,,,4720,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2735,522,,1409,4666,560,,47,513,1120,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3165,959,,401,4525,543,,45,498,1086,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3023,433,,1069,4525,543,,45,498,1086,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,4469,,,,4469,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3458,824,,171,4453,534,,45,490,1069,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3386,755,,166,4307,517,,43,474,1034,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,4184,,,,4184,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2658,1032,,365,4055,487,,41,446,974,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3969,20,,,3989,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3931,,,,3931,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2134,515,,1216,3865,464,,39,425,928,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,False,False,,,,,3855,,,,3855,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2476,1015,,357,3848,462,,38,423,923,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2172,490,,1176,3838,461,,38,422,921,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2248,383,,1155,3786,454,,38,417,909,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3101,331,,354,3786,454,,38,417,909,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3233,286,,141,3660,439,,37,403,879,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,3176,339,,141,3656,439,,37,402,878,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3599,,,,3599,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3550,7,,,3557,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3507,,,,3507,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2833,343,,246,3422,411,,34,376,821,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,False,False,,,,,3414,,,,3414,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3383,,,,3383,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand Coordinator,False,False,,,,,2880,450,,,3330,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3320,,,,3320,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2551,559,,124,3234,388,,32,356,776,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Executive,Executive Assistant,False,False,,56100,56100,,0,0,1,3179,3180,,,,6347,6347,2.5% @ 55,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,3146,,,,3146,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Information Technology,Telephone Maintenance,False,False,,,,,2580,477,,,3057,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Police,Off-Duty Police,False,False,,,,,3042,,,,3042,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,2875,34,,,2909,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,1716,530,,592,2838,341,,28,312,681,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2160,353,,259,2772,333,,28,305,666,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,1206,1051,,508,2765,332,,28,304,664,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,2742,,,,2742,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,2701,,,,2701,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2249,321,,103,2673,321,,27,294,642,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2070,368,,213,2651,318,,27,292,637,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Operations,Janitorial,False,False,,,,,2570,34,,,2604,,,,,0,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2393,57,,98,2548,306,,25,280,611,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,1643,370,,514,2527,303,,25,278,606,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,1628,788,,97,2513,301,,25,276,602,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)
2013,Special District,Los Angeles Memorial Coliseum Commission,Stagehand,Stagehand,False,False,,,,,2001,410,,96,2507,301,,25,276,602,,,,02/18/2015,Los Angeles,Parking|Recreation and Park,,Joint Powers Authority (JPA)