﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Chief-Special District,False,False,,,,,195148,105672,,,300820,43236,,3600,26337,73173,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Battalion Chief-Special Dist,False,False,,,,,150924,77371,,,228295,34059,,3600,26337,63996,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Engr/Maint-Special Fire Dist,False,False,,,,,128189,89307,,,217496,28993,,,23969,52962,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Captain-Special District,False,False,,,,,142600,66927,,,209527,32229,,,26337,58566,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Captain-Special District,False,False,,,,,133210,73342,,,206552,30111,,,23969,54080,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Captain-Special District,False,False,,,,,135786,59136,,,194922,30716,,,19927,50643,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Captain-Special District,False,False,,,,,135786,54014,,,189800,30716,,,23969,54685,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Captain-Special District,False,False,,,,,124896,62369,,,187265,28239,,,26337,54576,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Engr/Maint-Special Fire Dist,False,False,,,,,122237,63648,,,185885,27641,,,19927,47568,2% AT 55,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Engr/Maint-Special Fire Dist,False,False,,,,,117644,56593,,,174237,26624,,,26337,52961,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Captain-Special District,False,False,,,,,134287,37344,,,171631,30357,,,26337,56694,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Engr/Maint-Special Fire Dist,False,False,,,,,121582,44121,,,165703,27513,,,26337,53850,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Engr/Maint-Special Fire Dist,False,False,,,,,121767,42033,,,163800,27554,,,23969,51523,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Firefighter-Special District,False,False,,,,,95015,52423,,,147438,14962,,,26337,41299,2.7% AT 57,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Firefighter-Special District,False,False,,,,,80036,46858,,,126894,12550,,,25977,38527,2.7% AT 57,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Engr/Maint-Special Fire Dist,False,False,,,,,90576,35332,,,125908,12751,,,10052,22803,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Firefighter-Special District,False,False,,,,,74260,41390,,,115650,11704,,,10052,21756,2.7% AT 57,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Firefighter-Special District,False,False,,,,,74260,31930,,,106190,11704,,,26337,38041,2% AT 50,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Firefighter-Special District,False,False,,,,,63286,27457,,,90743,9285,,,17157,26442,2.7% AT 57,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Administrative Assistant,False,False,,,,,73040,0,,,73040,25259,,3600,26337,55196,2.7%@62,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Firefighter-Special District,False,False,,,,,46564,18632,,,65196,6426,,,7019,13445,2.7% AT 57,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Fire Marshal,False,False,,,,,9240,0,,,9240,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Administrative Assistant,False,False,,,,,3604,0,,,3604,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection
2018,Special District,Rodeo-Hercules Fire Protection District,Rodeo-Hercules Fire,Board Member,True,False,,,,,0,0,,,0,,,,,0,,,,08/27/2019,Contra Costa,Fire Protection,False,Fire Protection

