﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Grand Terrace,City Manager's Office,City Manager,False,False,,215000,215000,,213475,,,5442,218917,15717,,,6206,21923,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Community Development Director,False,False,,113196,137590,,131619,,,8426,140045,16322,1986,,1174,19482,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Manager's Office,Assistant City Manager,False,False,,131026,159263,,128638,,,7600,136238,8915,,,,8915,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Public Works Director,False,False,,124781,151693,,116202,,,2850,119052,8547,,,4750,13297,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Sr. Code Enforcement Officer,False,False,,51848,63021,,60092,2465,,6000,68557,7990,972,,,8962,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Maintenance Crew Leader,False,False,,40630,49386,,50011,2820,,7758,60589,7061,859,,,7920,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Executive Assistant's Office,Executive Assistant,False,False,,47027,57161,,50899,3664,,6000,60563,3963,,,,3963,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Clerk,City Clerk,False,False,,80435,97769,,53197,,,5575,58772,4220,,,,4220,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Management Analyst,False,False,,51848,63021,,52632,,,4827,57459,3760,,,1172,4932,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Maintenance Worker 2,False,False,,33427,40631,,37953,2742,,7668,48363,3165,,,,3165,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,C. Care Director,False,False,,53768,69888,,44189,,,2950,47139,3085,,,,3085,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Assistant Planner,False,False,,49378,60019,,43945,,,,43945,2876,,,6000,8876,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Secretary,False,False,,38698,47038,,36560,483,,6250,43293,2833,,,,2833,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Clerk's Office,City Clerk,False,False,,80435,97769,,30700,,,2000,32700,2348,,,,2348,2.0% @ 60,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Manager's Office,Human Resources Technician,False,False,,42656,51849,,26927,,,5250,32177,3750,456,,,4206,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Assistant C. Care Director,False,False,,42182,52728,,29813,,,1000,30813,2016,,,,2016,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Maintenance Worker 1,False,False,,30313,36846,,23709,743,,5624,30076,1968,,,,1968,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Manager's Office,Bus Driver,False,False,,33427,40631,,22486,,,6000,28486,1864,,,,1864,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Maintenance Worker 1,False,False,,30313,36846,,18225,503,,4420,23148,1515,,,,1515,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Public Works Director,False,False,,124798,151693,,19579,,,450,20029,1311,,,750,2061,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Clerk,Office Specialist,False,False,,30313,36846,,16290,,,3250,19540,1279,,,,1279,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Lead Teacher,False,False,,32448,40560,,18338,46,,611,18995,2214,269,,1528,4011,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Finance,Management Analyst,False,False,,51848,63021,,16097,,,2000,18097,1184,,,,1184,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,15703,17,,617,16337,1904,232,,1528,3664,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Finance,Principal Accountant,False,False,,60026,72962,,15365,,,,15365,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,13906,16,,1000,14922,1739,212,,,1951,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Office Specialist,False,False,,30313,36846,,12663,,,1050,13713,897,,,,897,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,12254,24,,1000,13278,869,,,,869,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,12082,,,1000,13082,856,,,,856,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,11713,59,,1000,12772,836,,,,836,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Maintenance Worker 2,False,False,,30313,36846,,10561,1422,,372,12355,809,,,2000,2809,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,11319,8,,1000,12327,807,,,,807,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,10798,39,,1000,11837,775,,,,775,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Lead Teacher,False,False,,32448,40560,,10440,,,1000,11440,1333,162,,,1495,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,10242,20,,,10262,672,,,1000,1672,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,8744,,,917,9661,632,,,,632,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Code Enforcement Specialist/Parking Control,False,False,,44795,54448,,9446,,,,9446,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,7751,,,700,8451,985,120,,,1105,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,7518,,,667,8185,954,116,,,1070,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Teacher,False,False,,18720,24960,,8171,,,,8171,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Code Enforcement Specialist/Parking Control,False,False,,44795,54448,,7335,,,,7335,480,,,,480,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher Assistant,False,False,,18720,22880,,6541,,,700,7241,844,103,,,947,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Lead Teacher,False,False,,32448,40560,,5650,,,585,6235,727,88,,,815,2.7% @ 55,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Council,Council Member,True,False,,6000,6000,,3600,,,2400,6000,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Council,Council Member,True,False,,6000,6000,,3600,,,2400,6000,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Council,Mayor,True,False,,6000,6000,,3600,,,2400,6000,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Council,Mayor Pro Tem,True,False,,6000,6000,,3600,,,2400,6000,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Manager's Office,Intern,False,False,,26186,31830,,5929,,,,5929,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Substitute Office Staff,False,False,,18720,24960,,5623,,,,5623,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Council,Council Member,True,False,,6000,6000,,3185,,,2100,5285,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Teacher,False,False,,18720,24960,,4285,,,,4285,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Teacher,False,False,,18720,24960,,3942,,,,3942,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Office Specialist,False,False,,30313,36846,,3183,,,597,3780,247,,,28,275,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Permit Technician I,False,False,,44795,54448,,1030,,,1250,2280,149,,,,149,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Teacher,False,False,,18720,24960,,1845,,,,1845,121,,,,121,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,1512,,,,1512,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning & Development Services,Office Specialist,False,False,,30313,36846,,1005,,,250,1255,82,,,,82,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Teacher,False,False,,18720,24960,,77,,,1173,1250,82,,,,82,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Teacher,False,False,,18720,24960,,1211,,,,1211,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Public Works,Maintenance Worker 1,False,False,,30313,36846,,525,,,,525,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,450,,,,450,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,400,,,,400,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Planning Commission,Planning Commissioner,False,False,,600,600,,350,,,,350,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,Child Care,Sub Teacher,False,False,,18720,24960,,317,,,,317,21,,,,21,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Clerk,Office Specialist,False,False,,30313,36846,,252,,,,252,16,,,,16,2.0% @ 62,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,
2017,City,Grand Terrace,City Council,Council Member,True,False,,6000,6000,,138,,,100,238,,,,,0,,https://www.grandterrace-ca.gov/departments/human_resources,12524,06/26/2018,San Bernardino,,False,

