﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,COO,False,False,,,,,147681,,,,147681,20369,,,15073,35442,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Director,False,False,,,,,107091,,,,107091,14687,,,8859,23546,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Assistant Director,False,False,,,,,78519,,,,78519,10925,,,8875,19800,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Assistant Director,False,False,,,,,76218,,,,76218,10658,,,11090,21748,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,67560,,,,67560,8517,,,4484,13001,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,66117,,,,66117,8830,,,5369,14199,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,65416,,,,65416,8915,,,3697,12612,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,62804,,,,62804,8412,,,3697,12109,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teacher Cs1,False,False,,,,,61396,,,,61396,8391,,,5211,13602,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,59149,,,,59149,7975,,,3697,11672,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,58872,,,,58872,8378,,,11986,20364,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Aft Sch Tut 1,False,False,,,,,58529,,,,58529,8214,,,11071,19285,2% @ 50,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,57564,,,,57564,8108,,,15112,23220,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teacher Cs1,False,False,,,,,56732,,,,56732,8453,,,5211,13664,2% @ 50,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,53944,,,,53944,7334,,,5211,12545,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Special Ed Teacher 1,False,False,,,,,53549,,,,53549,7182,,,5211,12393,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,53088,,,,53088,6799,,,0,6799,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Office Manager,False,False,,,,,48515,,,,48515,7467,,,7381,14848,2% @ 50,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Counseling,False,False,,,,,46898,,,,46898,6353,,,3697,10050,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Visual Arts Teacher,False,False,,,,,43858,,,,43858,6291,,,20415,26706,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Instructional Suprt.,False,False,,,,,37379,,,,37379,5033,,,5729,10762,2% @ 60,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Office Assistant 1,False,False,,,,,35937,,,,35937,2190,,,3690,5880,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,34637,,,,34637,2627,,,5228,7855,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teachers,False,False,,,,,33872,,,,33872,4849,,,780,5629,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Spec Edu Asst,False,False,,,,,33070,,,,33070,2411,,,3620,6031,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Office Assistant 1,False,False,,,,,32744,,,,32744,2158,,,3690,5848,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,ADMINISTRATION,Sub Tchr Cs1,False,False,,,,,32550,,,,32550,2152,,,8836,10988,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,CAMPUS SUPPORT,Campus Aide,False,False,,,,,31386,,,,31386,4578,,,3620,8198,2% @ 50,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Spec Edu Asst,False,False,,,,,29844,,,,29844,2275,,,3620,5895,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,29746,,,,29746,2179,,,0,2179,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,29582,,,,29582,2187,,,3620,5807,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teacher Cs1,False,False,,,,,29232,,,,29232,3727,,,1974,5701,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Spec Edu Asst,False,False,,,,,27790,,,,27790,2210,,,0,2210,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,CAMPUS SUPPORT,Facilities,False,False,,,,,26732,,,,26732,1896,,,11071,12967,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,26092,,,,26092,1893,,,0,1893,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,25183,,,,25183,1783,,,3620,5403,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,24671,,,,24671,1919,,,0,1919,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,24646,,,,24646,2007,,,12024,14031,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,24617,,,,24617,1937,,,0,1937,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,24454,,,,24454,2022,,,0,2022,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,24151,,,,24151,1868,,,3620,5488,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,21803,,,,21803,1610,,,2523,4133,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Teacher Cs1,False,False,,,,,21760,,,,21760,3184,,,1393,4577,2% @ 62,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Spec Edu Asst,False,False,,,,,16356,,,,16356,2248,,,2172,4420,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,9799,,,,9799,0,,,1448,1448,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,8296,,,,8296,927,,,1086,2013,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,7165,,,,7165,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,6193,,,,6193,839,,,0,839,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,5527,,,,5527,741,,,1086,1827,2% @ 55,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,1460,,,,1460,0,,,0,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,EDUCATION,Inst Aide,False,False,,,,,1391,,,,1391,155,,,0,155,2% @ 50,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,ICEF Vista Elementary Academy,GOVERNING BOARD,Board Member,False,False,,,,,,,,,0,,,,,0,,https://www.icefps.org/apps/pages/index.jsp?uREC_ID=1292523&type=d&pREC_ID=1506534,,12/04/2018,Los Angeles,,False,

